"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742623","Blue/Sprint Race 3","Race","2014-07-27 18:00:00 UTC","2014-07-27 18:26:50 UTC","FINAL","18","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","3","2","","","","0","18","1340.921","13","72.416","94.454","91.817","34.199999999999996","0","Chevrolet CORVETTE"
"Tom Otis","2","2","891","ST-2","1","1","","","1 Lap","1 Lap","17","1296.767","15","75.166","90.999","89.669","32.3","0","Ford Mustang 4.6L32v"
"Cory Canzone","3","1","12","ST-3","10","1","","","1 Lap","0","17","1353.636","11","76.183","89.784","85.902","32.3","0","BMW e36"
"mohan rangasammy","4","1","191","ST-4","5","1","","","2 Laps","0","16","1327.175","5","77.007","88.823","82.461","30.4","0","Mazda rx7"
"lawrence canzone","5","1","190","ST-7","2","1","","","2 Laps","0","16","1365.124","9","84.002","81.427","80.169","30.4","0","BMW 325es"
"Alex Davis","6","1","666","ST-5","11","2","","","2 Laps","0","16","1379.248","11","83.669","81.751","79.348","30.4","0","Datsun 280z"
"kemal Rahman","7","2","64","ST-7","12","2","","","4 Laps","2 Laps","14","1300.386","12","89.106","76.763","73.64","26.599999999999998","0","Mazda miata"
"NEIL PERSAUD","8","1","717","ST-6","6","1","","","7 Laps","0","11","937.192","6","81.439","83.989","80.282","20.9","0","Honda CIVIC"
"terrence rodrigues","9","2","93","ST-5","13","3","","","10 Laps","8 Laps","8","666.152","8","77.382","88.393","82.143","15.2","0","Honda civic"
"alex london","10","3","16","ST-5","7","1","","","10 Laps","8 Laps","8","697.794","3","80.575","84.89","78.419","15.2","0","Honda honda"
"lennard samaroo","11","1","95","ST-8","8","1","","","10 Laps","0","8","819.78","8","86.242","79.312","66.75","15.2","0","Mazda Miata"
"Mark samaroo","12","2","75","ST-8","14","2","","","10 Laps","39.291","8","859.071","6","87.791","77.912","63.697","15.2","0","Mazda miata"
"Vic Ensalata","13","3","32","ST-2","4","3","","","12 Laps","12 Laps","6","495.782","5","77.147","88.662","82.778","11.399999999999999","0","Chevrolet Corvette Z06"
"James Shand","14","2","44","ST-6","9","2","","","13 Laps","6 Laps","5","486.786","2","92.627","73.845","70.257","9.5","0","Mitsubishi Eclipse"
