"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742620","Red/White 1","Qualifying","2014-07-27 14:20:00 UTC","2014-07-27 14:46:22 UTC","FINAL","15","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"alex london","1","1","16","ST-5","5","1","","","","0","15","1364.655","10","80.541","84.926","75.184","28.5","0","Honda honda"
"James Reilly","2","1","89","ST-2","13","","","","1.728","0","14","1341.009","8","82.269","83.142","71.409","26.599999999999998","0","Ford Mustang 4.6L32v"
"Michael Kanisczak","3","1","4","ST-4","1","1","","","2.700","0","14","1278.512","13","83.241","82.171","74.9","26.599999999999998","0","Honda S2000"
"Sean Mahadeo","4","2","23","ST-5","11","2","","","3.063","2 Laps","13","1234.354","9","83.604","81.814","72.038","24.7","0","Honda Civic Si"
"lawrence canzone","5","1","190","ST-7","17","","","","3.607","0","6","909.319","6","84.148","81.285","45.133","11.399999999999999","0","BMW 325es"
"Michael Mordoff","6","1","1","ST-3","3","2","","","5.445","0","15","1368.922","4","85.986","79.548","74.949","28.5","0","Subaru STI"
"Charles Davis","7","3","669","ST-5","16","","","","6.392","3 Laps","12","1361.127","8","86.933","78.681","60.303","22.799999999999997","0","Datsun 280z"
"NEIL PERSAUD","8","1","717","ST-6","12","3","","","6.734","0","11","1126.395","7","87.275","78.373","66.797","20.9","0","Honda CIVIC"
"Paul Mirkhani","9","2","211","ST-3","4","3","","","6.758","0.68","15","1369.602","4","87.299","78.351","74.912","28.5","0","Subaru Impreza STI"
"Bruno Stockinger","10","3","527","ST-3","2","1","","","7.444","1 Lap","14","1363.127","14","87.985","77.741","70.25","26.599999999999998","0","Ford Mustang GT"
"Bruce Yhun","11","2","198","ST-6","15","","","","7.554","1:49.348","11","1235.743","11","88.095","77.643","60.886","20.9","0","Acura Integra"
"Scott Stewart","12","1","047","","10","1","","","7.711","0","14","1357.056","9","88.252","77.505","70.565","26.599999999999998","0"
"lennard samaroo","13","1","95","ST-8","6","1","","","7.729","0","14","1364.384","14","88.27","77.49","70.186","26.599999999999998","0","Mazda Miata"
"James Shand","14","3","44","ST-6","7","1","","","10.232","4 Laps","7","753.885","4","90.773","75.353","63.511","13.299999999999999","0","Mitsubishi Eclipse"
"kemal Rahman","15","2","64","ST-7","14","","","","11.059","7:39.035","13","1368.354","11","91.6","74.672","64.983","24.7","0","Mazda miata"
"Samuel Sencion","16","4","24","ST-6","9","2","","","13.880","4:27.158","13","1393.553","9","94.421","72.442","63.808","24.7","0","Honda civic"
"Ed Bradley","17","2","13","ST-4","8","2","","","13.930","2 Laps","12","1225.685","10","94.471","72.403","66.967","22.799999999999997","0","Chevrolet CORVETTE"
