"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741841","Day 1 | Group 4 | Session 3","Race","2019-11-17 00:15:00 UTC","2019-11-17 00:35:41 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Nick Stentiford","1","1","87","Unlimited","4","1","","","","0","8","1117.395","7","117.669","85.664","72.168","22.4","0","CO","Tarmac Apparel","Honda","S2000"
"Fiona Lou","2","1","88","Street","3","1","2 Laps","","2 Laps","0","6","874.979","4","118.812","84.84","69.122","16.799999999999997","0","OH","PhD Racing","Honda","S2000"
"Mike Kang","3","2","90","Street","5","2","1 Lap","","3 Laps","1 Lap","5","781.753","2","118.727","84.901","64.47","14.0","0","CA","A90Mike","Toyota","Supra A90"
"Shilun Wu","4","3","666","Street","9","5","1 Lap","","4 Laps","2 Laps","4","683.499","3","115.521","87.257","58.991","11.2","0","IN","Zestino Wush Racing","Ford","Mustang"
"Justin Taylor Dustin Dessero","5","1","50","Limited","2","2","1 Lap","","5 Laps","0","3","477.786","3","110.049","91.596","63.292","8.399999999999999","0","CA","Rockstar Garage","Honda","S2000"
"Thomas Lee","6","4","27","Street","7","3","1:12.806","","5 Laps","3 Laps","3","550.592","1","119.065","84.66","54.923","8.399999999999999","0","CA","NA Performance | Temple City Auto Repair","Honda","Civic Si"
"Ray Guerrero","7","1","888","Enthusiast","10","1","8.459","","5 Laps","0","3","559.051","3","120.117","83.918","54.092","8.399999999999999","0","CA","Baby Liam","Ford","Mustang GT350"
"Spencer Kimball","8","5","118","Street","8","4","3:11.693","","5 Laps","3 Laps","3","750.744","3","120.07","83.951","40.28","8.399999999999999","0","CA","Kimball Racing","BMW","135i"
"Cuong Tran","9","2","312","Limited","11","","4:47.179","","5 Laps","9:20.137","3","1037.923","2","120.346","83.758","29.135","8.399999999999999","0","CA","Du Ma Performance","Acura","Integra"
"Johnson Mac","10","3","242","Limited","1","1","1 Lap","","6 Laps","1:37.412","2","575.198","2","118.782","84.861","35.049","5.6","0","CA","Lucky 7 Racing","Mazda","RX7"
"Daniel Albrecht","11","4","117","Limited","6","3","1 Lap","","7 Laps","2 Laps","1","291.437","1","115.097","87.578","34.587","2.8","0","CA","Albrecht Racing","Subaru","Impreza RS"
"Kyle Padelford","12","5","39","Limited","0","","1 Lap","","8 Laps","3 Laps","0","161.986","0","0.0","0.0","0.0","0.0","0","CA","Padelford Racign","Nissan","Skyline R34"
