"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741834","Day 1 | Group 2 | Session 2","Race","2019-11-16 21:15:00 UTC","2019-11-16 21:38:26 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Shawn Krebsbach","1","1","221","Street","6","3","","","","0","6","908.859","6","109.683","91.901","66.545","16.799999999999997","0","ND","Rs Motors | Professional Awesome Racing","Mistubishi","Evolution IX"
"Chris Elders","2","2","290","Street","3","2","1 Lap","","1 Lap","1 Lap","5","783.525","1","112.035","89.972","64.325","14.0","0","CA","Rockstar Garage | RSG TDRR","Honda","S2000"
"Amir Bentatou","3","3","67","Street","12","5","4:10.380","","1 Lap","2:05.046","5","1033.905","5","110.683","91.071","48.747","14.0","0","CA","RS Future","Honda","NSX NA1"
"Ryan Helmuth","4","1","126","Unlimited","1","1","1 Lap","","2 Laps","0","4","571.0","3","109.445","92.101","70.613","11.2","0","CA","Sancon Racing","Mazda","Miata"
"Ryan Schimsk","5","4","81","Street","9","4","1:08.123","","2 Laps","2 Laps","4","639.123","1","112.214","89.828","63.086","11.2","0","TX","Performance Motorsport","Subaru","WRX STI"
"Andy Hope Brian Gillespie","6","2","222","Unlimited","11","6","5:09.045","","2 Laps","6:17.168","4","948.168","3","112.586","89.532","42.524","11.2","0","CA","Hasport Circuit Monsters","Honda","Prelude"
"Tom Tang Graham Downey","7","3","17","Unlimited","5","3","1 Lap","","3 Laps","1 Lap","3","472.277","1","112.155","89.876","64.03","8.399999999999999","0","CA","Trackspec Autosports | Toyo Tires | Ravenol","BMW","M3 E36"
"Son H Vo","8","4","991","Unlimited","8","4","30.169","","3 Laps","1 Lap","3","502.446","2","111.026","90.79","60.186","8.399999999999999","0","CA","ZAFT Sports","Honda","S2000"
"Damyan Tuchenishki","9","1","54","Limited","7","1","18.546","","3 Laps","0","3","520.992","1","111.024","90.791","58.043","8.399999999999999","0","CA","Renner Racing Development","Subaru","Impreza L"
"Khanh Hoang","10","5","84","Unlimited","10","5","5.752","","3 Laps","1 Lap","3","526.744","2","111.909","90.073","57.409","8.399999999999999","0","CA","Club Racers Motorsport","Honda","S2000"
"Clint Boisdeau","11","6","310","Unlimited","4","2","1 Lap","","4 Laps","2 Laps","2","358.829","1","111.85","90.121","56.183","5.6","0","CA","Novak Racing","Honda","Civic EK9"
"Thomas Smith","12","5","51","Street","2","1","6.247","","4 Laps","4 Laps","2","365.076","1","109.955","91.674","55.221","5.6","0","NV","Thomas Smith Racing","Subaru","Impreza STI"
