"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741860","Day 2 | Group 3 | Session 4","Race","2019-11-17 23:25:00 UTC","2019-11-17 23:44:17 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Daniel Albrecht","1","1","117","Limited","3","2","","","","0","4","629.986","1","115.734","87.096","64.001","11.2","0","CA","Albrecht Racing","Subaru","Impreza RS"
"Peter West","2","2","23","Limited","2","1","3:25.745","","3:25.745","3:25.745","4","835.731","4","113.644","88.698","48.245","11.2","0","CA","Dave Freitas Racing","Nissan","GT-R NISMO"
"Ulrik Szirka","3","3","29","Limited","4","3","10.242","","3:35.987","3:35.987","4","845.973","1","113.267","88.993","47.661","11.2","0","AZ","UMS Racing","Mazda","Miata"
"Andy Smedegard Bong Soliman","4","1","212","Street","5","2","41.658","","4:17.645","0","4","887.631","1","114.108","88.337","45.424","11.2","0","WI","RS West | RS Motors | ASM","Honda","S2000"
"Dustin Dessero Adan Calderon","5","2","2","Street","1","1","1 Lap","","1 Lap","1 Lap","3","479.037","1","111.673","90.264","63.127","8.399999999999999","0","CA","Rockstar Garage","Honda","S2000"
"Ryan Raduechel","6","1","89","Unlimited","6","1","38.117","","1 Lap","0","3","517.154","1","114.563","87.987","58.474","8.399999999999999","0","CA","Raduechel Performance Motorsports","Mazda","Miata"
"Kyle Padelford","7","4","39","Limited","8","4","47.465","","1 Lap","1 Lap","3","564.619","1","114.033","88.395","53.558","8.399999999999999","0","CA","Padelford Racign","Nissan","Skyline R34"
"Mark Jager","8","1","149","Pro/Comp","10","1","8.638","","1 Lap","0","3","573.257","1","116.788","86.31","52.751","8.399999999999999","0","CA","Yimisport | Jager Racing","Opal","Manta"
"Alex Bernstein","9","3","135","Street","7","3","1 Lap","","2 Laps","2 Laps","2","408.159","2","114.008","88.415","49.393","5.6","0","CA","Hoonigan","BMW","135i"
"Graham Downey Drew Eng","10","4","65","Street","9","4","59.813","","2 Laps","2 Laps","2","467.972","1","113.903","88.496","43.08","5.6","0","CA","RyRoMax","Honda","Civic Type R"
