"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741859","Day 2 | Group 4 | Session 4","Race","2019-11-17 23:05:00 UTC","2019-11-17 23:21:18 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Marc Dilmore Ravi Tomerlin","1","1","618","Limited","5","1","","","","0","5","811.597","5","115.973","86.917","62.1","14.0","0","AZ","Neuron Motorsports | WDL Racing","Honda","NSX"
"Tim Kuo Eric Chan","2","1","44","Street","3","3","39.449","","39.449","0","5","851.046","1","116.362","86.626","59.221","14.0","0","CA","Yum Sports | EVS Tuning","Honda","Civic Type R"
"Justin Bayless","3","1","103","Pro/Comp","4","1","19.522","","58.971","0","5","870.568","2","116.227","86.727","57.893","14.0","0","CA","LAG MSC","Volkswagen","Rabbit GTI"
"James Mehl","4","1","70","Unlimited","6","1","1 Lap","","1 Lap","0","4","713.932","2","116.007","86.891","56.476","11.2","0","CA","Stray Cats Racing","Honda","S2000"
"Mike Kang","5","2","90","Street","9","5","1:27.390","","1 Lap","1 Lap","4","801.322","1","118.004","85.421","50.317","11.2","0","CA","A90Mike","Toyota","Supra A90"
"Thomas Lee","6","3","27","Street","10","6","2.883","","1 Lap","1 Lap","4","804.205","4","118.062","85.379","50.136","11.2","0","CA","NA Performance | Temple City Auto Repair","Honda","Civic Si"
"Jerel Natividad","7","1","877","Enthusiast","11","1","16.861","","1 Lap","0","4","821.066","3","118.783","84.861","49.107","11.2","0","CA","Supra MK5","Toyota","Supra GR"
"Johnson Mac","8","2","242","Limited","8","2","26.247","","1 Lap","35.716","4","847.313","3","119.711","84.203","47.586","11.2","0","CA","Lucky 7 Racing","Mazda","RX7"
"Ray Guerrero","9","2","888","Enthusiast","13","2","1 Lap","","2 Laps","1 Lap","3","671.662","1","119.39","84.429","45.023","8.399999999999999","0","CA","Baby Liam","Ford","Mustang GT350"
"Fiona Lou","10","4","88","Street","1","1","3:40.346","","2 Laps","40.962","3","892.008","3","117.895","85.5","33.901","8.399999999999999","0","OH","PhD Racing","Honda","S2000"
"Vincent Del Campo","11","5","124","Street","2","2","1 Lap","","3 Laps","3 Laps","2","718.97","2","118.121","85.336","28.04","5.6","0","CA","Doux Work Racing","Honda","Civic CX"
"Milo Milovanovic","12","6","32","Street","7","4","1 Lap","","4 Laps","4 Laps","1","289.336","1","122.721","82.138","34.838","2.8","0","CA","EUROCOMPULSION","Fiat","Abarth 124 Spider"
"Dai Yoshihara","13","2","900","Unlimited","12","2","29.133","","4 Laps","3 Laps","1","318.469","1","117.616","85.703","31.651","2.8","0","CA","Super Street | Evasive Motorsports | EVS Tuning","Toyota","Supra A90"
