"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741831","Day 1 | Group 4  | Session 1","Race","2019-11-16 19:00:00 UTC","2019-11-16 19:24:54 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Patrick Seifert","1","1","8","Limited","12","4","","","","0","8","1261.884","5","131.209","76.824","63.904","22.4","0","CA","Art of Attack","Honda","NSX"
"James Mehl","2","1","70","Unlimited","9","3","2 Laps","","2 Laps","0","6","882.557","6","115.886","86.982","68.528","16.8","0","CA","Stray Cats Racing","Honda","S2000"
"Andy Hope Brian Gillespie","3","2","222","Unlimited","16","","1 Lap","","3 Laps","6:31.503","5","1274.06","5","113.296","88.97","39.559","14.0","0","CA","Hasport Circuit Monsters","Honda","Prelude"
"Chinchi Chang Jason Owens","4","1","110","Street","1","1","1 Lap","","4 Laps","0","4","603.284","1","117.546","85.754","66.834","11.2","0","GA","United Speed Racing","Honda","Civic Type R"
"Emerson Hemedes","5","2","22","Street","2","2","13.671","","4 Laps","13.671","4","616.955","2","115.323","87.407","65.353","11.2","0","CA","Megan Racing Inc","Toyota","Supra A90"
"Ivan Hung","6","3","168","Unlimited","7","2","9.544","","4 Laps","2 Laps","4","626.499","4","113.524","88.792","64.358","11.2","0","CA","Club Racer Motorsports | Black April Racing","Honda","S2000"
"Marc Dilmore Ravi Tomerlin","7","2","618","Limited","10","2","25.453","","4 Laps","4 Laps","4","651.952","2","117.477","85.804","61.845","11.2","0","AZ","Neuron Motorsports | WDL Racing","Honda","NSX"
"Eric Chan","8","3","990","Street","15","","3:24.116","","4 Laps","4:12.784","4","856.068","1","128.671","78.339","47.099","11.2","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
"Cuong Tran","9","3","312","Limited","11","3","29.209","","4 Laps","4 Laps","4","885.277","3","119.963","84.026","45.545","11.2","0","CA","Du Ma Performance","Acura","Integra"
"Spencer Kimball","10","4","118","Street","3","3","1 Lap","","5 Laps","1 Lap","3","520.232","1","120.081","83.943","58.128","8.4","0","CA","Kimball Racing","BMW","135i"
"Cory Wells Will Drees","11","4","76","Limited","13","5","36.654","","5 Laps","5 Laps","3","556.886","2","115.632","87.173","54.302","8.4","0","CA","WRD Racing","Honda","Prelude"
"Justin Bayless","12","1","103","Pro/Comp","6","1","4.684","","5 Laps","0","3","561.57","2","129.954","77.566","53.849","8.4","0","CA","LAG MSC","Volkswagen","Rabbit GTI"
"Tyler Pappas","13","4","240","Unlimited","5","1","1:53.220","","5 Laps","3 Laps","3","674.79","2","115.486","87.283","44.814","8.4","0","NJ","Tyspeed Automotive Racing","BMW","M2 R"
"Fiona Lou","14","5","88","Street","4","4","1:47.057","","5 Laps","2:58.563","3","781.847","1","117.963","85.451","38.678","8.4","0","OH","PhD Racing","Honda","S2000"
"Kyle Padelford","15","5","39","Limited","8","1","1 Lap","","6 Laps","6 Laps","2","397.59","1","114.71","87.874","50.706","5.6","0","CA","Padelford Racign","Nissan","Skyline R34"
"Milo Milovanovic","16","6","32","Street","14","","2:57.251","","6 Laps","2 Laps","2","574.841","2","119.392","84.428","35.071","5.6","0","CA","EUROCOMPULSION","Fiat","Abarth 124 Spider"
