"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741847","Day 2 | Group 1 | Session 1","Race","2019-11-17 17:40:00 UTC","2019-11-17 18:06:15 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Steven Chan","1","1","720","Limited","2","1","","","","0","7","1173.466","6","107.15","94.074","60.13","19.599999999999998","0","CA","RD Engineering | PIT Garage","Nissan","GT-R"
"Johnny Hernandez","2","1","5","Street","10","2","1 Lap","","1 Lap","0","6","961.712","3","111.85","90.121","62.888","16.799999999999997","0","CA","Lido Labs","Subaru","WRX STI"
"Shawn Krebsbach","3","2","221","Street","9","1","4:00.881","","1 Lap","4:00.881","6","1202.593","6","108.629","92.793","50.291","16.799999999999997","0","ND","Rs Motors | Professional Awesome Racing","Mistubishi","Evolution IX"
"Justin Taylor Dustin Dessero","4","2","50","Limited","12","5","1 Lap","","2 Laps","2 Laps","5","796.944","5","109.656","91.924","63.242","14.0","0","CA","Rockstar Garage","Honda","S2000"
"Amir Bentatou","5","3","107","Limited","6","4","11.091","","2 Laps","2 Laps","5","808.035","3","107.05","94.162","62.374","14.0","0","CA","Motorsport Hardware","BMW","M3"
"Ying Wang","6","1","96","Unlimited","13","5","6:08.999","","2 Laps","0","5","1177.034","5","108.614","92.806","42.819","14.0","0","CA","RD Engineering","Nissan","GTR"
"Ryan Passey","7","4","13","Limited","13","","56.317","","2 Laps","59.885","5","1233.351","5","108.058","93.283","40.864","14.0","0","CA","Goodwin Racing","Mazda","Miata LFX"
"Cody Miles","8","5","626","Limited","5","3","1 Lap","","3 Laps","3 Laps","4","670.013","3","107.966","93.363","60.178","11.2","0","CA","Air Lift Performance","Subaru","WRX STI"
"Jean Charles Meynet","9","6","228","Limited","3","2","1:47.543","","3 Laps","3 Laps","4","777.556","3","109.756","91.84","51.855","11.2","0","CA","MTAGA","Subaru","WRX STI"
"Gabriel Shadid","10","2","881","Unlimited","4","2","1 Lap","","4 Laps","2 Laps","3","506.288","2","109.948","91.68","59.729","8.399999999999999","0","CO","Epic Score","BMW","M3 E90"
"Thomas Smith","11","3","51","Street","11","3","1 Lap","","5 Laps","4 Laps","2","725.478","1","121.908","82.685","27.789","5.6","0","NV","Thomas Smith Racing","Subaru","Impreza STI"
"Sean Cagle","12","3","187","Unlimited","1","1","1 Lap","","6 Laps","4 Laps","1","233.011","1","104.929","96.065","43.26","2.8","0","CA","Caliber Customs","Chevrolet","Corvette FRC"
"Rhett Panter","13","4","1","Unlimited","7","3","1:13.234","","6 Laps","4 Laps","1","306.245","1","108.464","92.934","32.915","2.8","0","ID","Powerneedy Motorsports","Honda","S2000"
"Ryan Helmuth","14","5","126","Unlimited","8","4","8.015","","6 Laps","4 Laps","1","314.26","1","111.485","90.416","32.075","2.8","0","CA","Sancon Racing","Mazda","Miata"
"Markos Mylonas","15","7","24","Limited","0","","1 Lap","","7 Laps","7 Laps","0","191.103","0","0.0","0.0","0.0","0.0","0","AZ","Snail Performance","Subaru","WRX STI"
