"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741852","Day 2 | Group 1 | Session 2","Race","2019-11-17 19:45:00 UTC","2019-11-17 20:07:04 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Justin Taylor Dustin Dessero","1","1","50","Limited","14","6","","","","0","6","915.409","4","110.287","91.398","66.069","16.799999999999997","0","CA","Rockstar Garage","Honda","S2000"
"Shawn Krebsbach","2","1","221","Street","10","1","1 Lap","","1 Lap","0","5","786.407","5","108.977","92.497","64.089","14.0","0","ND","Rs Motors | Professional Awesome Racing","Mistubishi","Evolution IX"
"Ying Wang","3","1","96","Unlimited","15","6","3:46.539","","1 Lap","0","5","1012.946","4","110.539","91.19","49.756","14.0","0","CA","RD Engineering","Nissan","GTR"
"Johnny Hernandez","4","2","5","Street","11","2","1 Lap","","2 Laps","1 Lap","4","659.011","1","110.806","90.97","61.183","11.2","0","CA","Lido Labs","Subaru","WRX STI"
"Ryan Helmuth","5","2","126","Unlimited","9","5","2:56.477","","2 Laps","1 Lap","4","835.488","1","109.965","91.666","48.259","11.2","0","CA","Sancon Racing","Mazda","Miata"
"Jean Charles Meynet","6","2","228","Limited","4","2","1:46.027","","2 Laps","26.106","4","941.515","3","110.577","91.158","42.825","11.2","0","CA","MTAGA","Subaru","WRX STI"
"Amir Bentatou","7","3","107","Limited","6","3","1 Lap","","3 Laps","3 Laps","3","521.003","1","108.414","92.977","58.042","8.399999999999999","0","CA","Motorsport Hardware","BMW","M3"
"Cody Miles","8","4","626","Limited","7","4","1:03.927","","3 Laps","3 Laps","3","584.93","1","108.247","93.12","51.698","8.399999999999999","0","CA","Air Lift Performance","Subaru","WRX STI"
"Steven Chan","9","5","720","Limited","3","1","2:04.670","","3 Laps","3 Laps","3","709.6","2","107.628","93.656","42.616","8.399999999999999","0","CA","RD Engineering | PIT Garage","Nissan","GT-R"
"Markos Mylonas","10","6","24","Limited","12","5","2:26.283","","3 Laps","3 Laps","3","855.883","1","109.378","92.157","35.332","8.399999999999999","0","AZ","Snail Performance","Subaru","WRX STI"
"Gabriel Shadid","11","3","881","Unlimited","5","3","1 Lap","","4 Laps","3 Laps","2","391.161","1","110.665","91.086","51.539","5.6","0","CO","Epic Score","BMW","M3 E90"
"Thomas Smith","12","3","51","Street","13","3","4:00.285","","4 Laps","3 Laps","2","631.446","1","113.185","89.058","31.927","5.6","0","NV","Thomas Smith Racing","Subaru","Impreza STI"
"Rhett Panter","13","4","1","Unlimited","8","4","1:05.699","","4 Laps","3 Laps","2","697.145","1","108.59","92.826","28.918","5.6","0","ID","Powerneedy Motorsports","Honda","S2000"
"Dai Yoshihara","14","5","86","Unlimited","1","1","1 Lap","","5 Laps","4 Laps","1","250.42","1","104.845","96.142","40.252","2.8","0","CA","Evasive Motorsports","Toyota","86"
"Sean Cagle","15","6","187","Unlimited","2","2","5.342","","5 Laps","4 Laps","1","255.762","1","103.253","97.624","39.412","2.8","0","CA","Caliber Customs","Chevrolet","Corvette FRC"
"Ryan Passey","16","7","13","Limited","16","","11:11.889","","5 Laps","12.242","1","927.651","1","373.291","27.003","10.866","2.8","0","CA","Goodwin Racing","Mazda","Miata LFX"
