"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741830","Day 1 | Group 3 | Session 1","Race","2019-11-16 18:35:00 UTC","2019-11-16 18:59:52 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Ryan Schimsk","1","1","81","Street","3","2","","","","0","6","1066.376","3","112.974","89.224","56.715","16.8","0","TX","Performance Motorsport","Subaru","WRX STI"
"Steven Kronemberger","2","2","294","Street","4","3","21.969","","21.969","21.969","6","1088.345","1","113.327","88.946","55.571","16.8","0","TX","Titan7 | Hondata","Honda","Civic Type R"
"Curtis Gladden CJ Banton","3","3","9","Street","11","7","1:18.988","","1:40.957","1:40.957","6","1167.333","6","122.108","82.55","51.81","16.8","0","CA","Caliboostin","Subaru","WRX STI"
"Graham Downey Drew Eng","4","4","65","Street","17","","2:31.885","","4:12.842","4:12.842","6","1319.218","3","116.022","86.88","45.845","16.8","0","CA","RyRoMax","Honda","Civic Type R"
"Sally McNulty","5","5","412","Street","6","4","1 Lap","","1 Lap","1 Lap","5","760.998","5","114.195","88.27","66.229","14.0","0","AZ","IAG Performance | Borla Exhaust","Subaru","WRX STI"
"Ryan Helmuth","6","1","126","Unlimited","15","","1 Lap","","2 Laps","0","4","909.962","3","110.9","90.893","44.31","11.2","0","CA","Sancon Racing","Mazda","Miata"
"Mike Kang","7","6","90","Street","9","6","2:53.004","","2 Laps","16.59","4","1082.966","1","118.182","85.292","37.231","11.2","0","CA","A90Mike","Toyota","Supra A90"
"Peter West","8","1","23","Limited","10","3","1:47.924","","2 Laps","0","4","1190.89","4","115.329","87.402","33.857","11.2","0","CA","Dave Freitas Racing","Nissan","GT-R NISMO"
"Ryan Raduechel","9","2","89","Unlimited","5","1","1 Lap","","3 Laps","1 Lap","3","521.411","3","114.54","88.004","57.996","8.4","0","CA","Raduechel Performance Motorsports","Mazda","Miata"
"Damyan Tuchenishki","10","2","54","Limited","2","1","8.634","","3 Laps","1 Lap","3","530.045","1","111.976","90.019","57.052","8.4","0","CA","Renner Racing Development","Subaru","Impreza L"
"Tim Kuo Eric Chan","11","7","44","Street","8","5","1 Lap","","4 Laps","4 Laps","2","419.03","1","115.735","87.096","48.111","5.6","0","CA","Yum Sports | EVS Tuning","Honda","Civic Type R"
"Son H Vo","12","3","991","Unlimited","12","","2:16.186","","4 Laps","2 Laps","2","555.216","2","112.33","89.736","36.31","5.6","0","CA","ZAFT Sports","Honda","S2000"
"Jackie Ding","13","8","186","Street","14","","2:13.645","","4 Laps","4 Laps","2","688.861","1","114.259","88.221","29.266","5.6","0","MI","PhD Racing","Toyota","Supra A90"
"Shilun Wu","14","9","666","Street","1","1","1 Lap","","5 Laps","5 Laps","1","267.188","1","120.534","83.628","37.726","2.8","0","IN","Zestino Wush Racing","Ford","Mustang"
"Jose Mejia","15","3","79","Limited","7","2","25.829","","5 Laps","3 Laps","1","293.017","1","119.128","84.615","34.401","2.8","0","CA","Art of Attack","Honda","Civic EG"
"Matt Rojana","16","10","68","Street","13","","4:36.536","","5 Laps","5 Laps","1","569.553","1","114.397","88.114","17.698","2.8","0","CA","Art of Attack","Toyota","Supra A90"
"Andy Smedegard Bong Soliman","17","11","212","Street","16","","20.913","","5 Laps","5 Laps","1","590.466","1","121.684","82.838","17.071","2.8","0","WI","RS West | RS Motors | ASM","Honda","S2000"
"Brian Tyson Corrin Tyson","18","12","3","Street","0","","1 Lap","","6 Laps","6 Laps","0","188.772","0","0.0","0.0","0.0","0.0","0","GA","JST Performance","Acura","Integra GSR"
