"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741838","Day 1 | Group 1 | Session 3","Race","2019-11-16 23:00:00 UTC","2019-11-16 23:24:41 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Amir Bentatou","1","1","107","Limited","4","3","","","","0","6","855.059","4","108.528","92.879","70.732","16.799999999999997","0","CA","Motorsport Hardware","BMW","M3"
"Cody Miles","2","2","626","Limited","3","2","1 Lap","","1 Lap","1 Lap","5","758.206","3","109.166","92.336","66.473","14.0","0","CA","Air Lift Performance","Subaru","WRX STI"
"Johnny Hernandez","3","1","5","Street","6","1","1 Lap","","2 Laps","0","4","662.89","1","111.882","90.095","60.825","11.2","0","CA","Lido Labs","Subaru","WRX STI"
"Ying Wang","4","1","96","Unlimited","11","","2:35.418","","2 Laps","0","4","818.308","2","116.887","86.237","49.272","11.2","0","CA","RD Engineering","Nissan","GTR"
"Ryan Passey","5","3","13","Limited","1","1","18.265","","2 Laps","2 Laps","4","836.573","2","108.401","92.988","48.197","11.2","0","CA","Goodwin Racing","Mazda","Miata LFX"
"Steven Chan","6","4","720","Limited","10","","1 Lap","","3 Laps","3 Laps","3","653.554","2","107.809","93.499","46.27","8.399999999999999","0","CA","RD Engineering | PIT Garage","Nissan","GT-R"
"Dai Yoshihara","7","2","86","Unlimited","8","4","54.898","","3 Laps","1 Lap","3","708.452","2","102.067","98.759","42.685","8.399999999999999","0","CA","Evasive Motorsports","Toyota","86"
"Jason Sharek Michael Essa","8","3","111","Unlimited","7","3","3:13.961","","3 Laps","1:24.105","3","902.413","3","116.044","86.864","33.51","8.399999999999999","0","CA","J63","Mercedes","C63 AMG"
"Gabriel Shadid","9","4","881","Unlimited","2","1","1 Lap","","4 Laps","2 Laps","2","371.165","1","109.749","91.846","54.315","5.6","0","CO","Epic Score","BMW","M3 E90"
"Rhett Panter","10","5","1","Unlimited","5","2","1 Lap","","5 Laps","3 Laps","1","271.275","1","109.383","92.153","37.158","2.8","0","ID","Powerneedy Motorsports","Honda","S2000"
"Eddia Nakato","11","5","73","Limited","9","4","44.553","","5 Laps","5 Laps","1","315.828","1","116.961","86.183","31.916","2.8","0","OR","AR Motorsports","Mitsubishi","Evolution VIII"
