"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741836","Day 1 | Group 4 | Session 2","Race","2019-11-16 22:05:00 UTC","2019-11-16 22:30:25 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Nick Stentiford","1","1","87","Unlimited","5","1","","","","0","9","1256.32","9","119.005","84.702","72.211","25.2","0","CO","Tarmac Apparel","Honda","S2000"
"Fiona Lou","2","1","88","Street","3","1","2 Laps","","2 Laps","0","7","1029.493","6","117.502","85.786","68.539","19.599999999999998","0","OH","PhD Racing","Honda","S2000"
"Nick Bright","3","1","91","Limited","11","6","53.568","","2 Laps","0","7","1083.061","4","121.744","82.797","65.149","19.599999999999998","0","TX","Prolific | Fan Racing Service","Honda","Accord Euro R"
"Johnson Mac","4","2","242","Limited","1","1","2:06.438","","2 Laps","2:06.438","7","1209.499","7","117.898","85.498","58.338","19.599999999999998","0","CA","Lucky 7 Racing","Mazda","RX7"
"Justin Taylor Dustin Dessero","5","3","50","Limited","2","2","1 Lap","","3 Laps","1 Lap","6","844.989","4","113.258","89.0","71.575","16.799999999999997","0","CA","Rockstar Garage","Honda","S2000"
"Spencer Kimball","6","2","118","Street","9","3","1:04.964","","3 Laps","1 Lap","6","909.953","5","119.872","84.09","66.465","16.799999999999997","0","CA","Kimball Racing","BMW","135i"
"Cuong Tran","7","4","312","Limited","8","5","1 Lap","","4 Laps","2 Laps","5","971.373","3","118.083","85.364","51.885","14.0","0","CA","Du Ma Performance","Acura","Integra"
"Tyler Pappas","8","2","240","Unlimited","13","","29.783","","4 Laps","4 Laps","5","1001.156","2","111.79","90.169","50.342","14.0","0","NJ","Tyspeed Automotive Racing","BMW","M2 R"
"Kyle Padelford","9","5","39","Limited","4","3","50.066","","4 Laps","2 Laps","5","1051.222","5","114.435","88.085","47.944","14.0","0","CA","Padelford Racign","Nissan","Skyline R34"
"Mike Kang","10","3","90","Street","6","2","1 Lap","","5 Laps","3 Laps","4","656.226","1","119.129","84.614","61.442","11.2","0","CA","A90Mike","Toyota","Supra A90"
"Ray Guerrero","11","1","888","Enthusiast","12","1","1 Lap","","6 Laps","0","3","577.618","3","122.744","82.122","52.353","8.399999999999999","0","CA","Baby Liam","Ford","Mustang GT350"
"Daniel Albrecht","12","6","117","Limited","7","4","1 Lap","","7 Laps","5 Laps","2","430.82","1","113.966","88.447","46.794","5.6","0","CA","Albrecht Racing","Subaru","Impreza RS"
"Shilun Wu","13","4","666","Street","10","4","1 Lap","","8 Laps","6 Laps","1","302.449","1","117.992","85.43","33.328","2.8","0","IN","Zestino Wush Racing","Ford","Mustang"
"Chinchi Chang Jason Owens","14","5","110","Street","0","","1 Lap","","9 Laps","7 Laps","0","146.229","0","0.0","0.0","0.0","0.0","0","GA","United Speed Racing","Honda","Civic Type R"
