"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741842","Day 1 | Group 5 | Session 3","Race","2019-11-17 00:40:00 UTC","2019-11-17 01:04:34 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Aaron Gong","1","1","559","Enthusiast","5","3","","","","0","9","1314.895","9","124.249","81.127","68.994","25.2","0","CA","CounterStrike Garage","Subaru","BRZ"
"Curtis Gladden CJ Banton","2","1","9","Street","1","1","1 Lap","","1 Lap","0","8","1156.508","2","122.731","82.131","69.727","22.4","0","CA","Caliboostin","Subaru","WRX STI"
"Adam Swan","3","1","905","Limited","15","1","1:05.251","","1 Lap","0","8","1221.759","6","121.82","82.745","66.003","22.4","0","CA","Horsepower Industries","Nissan","240SX Silvia"
"Jerel Natividad","4","2","877","Enthusiast","3","1","1:33.489","","1 Lap","0.353","8","1315.248","5","119.502","84.35","61.312","22.4","0","CA","Supra MK5","Toyota","Supra GR"
"Eric Chan","5","2","990","Street","8","3","1 Lap","","2 Laps","2:54.847","7","1331.355","2","127.146","79.279","52.999","19.6","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
"Vin Anatra","6","1","201","Pro/Comp","2","1","2 Laps","","4 Laps","0","5","778.255","3","125.64","80.229","64.76","14.0","0","CA","Hoonigans","Honda","Civic"
"Eduardo Felix","7","3","99","Enthusiast","7","4","35.332","","4 Laps","4 Laps","5","813.587","5","126.596","79.623","61.948","14.0","0","CA","Team Caliboostin | Powered by RPM","Subaru","WRX STI"
"Bret Nicoletti","8","4","10","Enthusiast","10","5","41.383","","4 Laps","4 Laps","5","854.97","1","132.172","76.264","58.949","14.0","0","CA","Rooney Speed","Mazda","Miata MX5"
"Brian Tyson Corrin Tyson","9","3","269","Street","13","5","1:11.134","","4 Laps","3 Laps","5","926.104","4","135.841","74.204","54.422","14.0","0","GA","JST Performance","Ford","Fiesta ST"
"Daniel Tran","10","2","45","Limited","16","","1:44.439","","4 Laps","3 Laps","5","1030.543","4","122.443","82.324","48.906","14.0","0","CA","All Automotive","Mazda","Miata"
"Bobby Velazquez","11","5","999","Enthusiast","11","6","57.141","","4 Laps","4 Laps","5","1087.684","5","129.472","77.855","46.337","14.0","0","CA","DBL","Acura","TSX"
"Tyler Clark","12","6","998","Enthusiast","12","7","28.319","","4 Laps","4 Laps","5","1116.003","4","127.119","79.296","45.161","14.0","0","TX","Pug Life Motorsport","Honda","Civic Type R"
"Rome Medrano","13","7","349","Enthusiast","16","8","1 Lap","","5 Laps","5 Laps","4","773.943","4","134.051","75.195","52.097","11.2","0","CA","JST Performance","BMW","335i"
"Alex Bernstein","14","4","135","Street","9","4","1 Lap","","6 Laps","5 Laps","3","540.49","3","117.952","85.458","55.949","8.4","0","CA","Hoonigan","BMW","135i"
"Justin Bayless","15","2","103","Pro/Comp","18","","6:29.063","","6 Laps","2:31.298","3","929.553","2","124.844","80.741","32.532","8.4","0","CA","LAG MSC","Volkswagen","Rabbit GTI"
"Jamie Moreno","16","5","18","Street","6","2","2 Laps","","8 Laps","7 Laps","1","304.271","1","140.706","71.639","33.128","2.8","0","CO","The Racing Chica","Subaru","Impreza WRX"
"Sean Chapman","17","6","137","Street","14","6","52.262","","8 Laps","7 Laps","1","356.533","1","131.269","76.789","28.272","2.8","0","CA","HRSPWR Industries Racing","Subaru","WRX"
"Andy Smedegard Bong Soliman","18","7","212","Street","17","7","18.590","","8 Laps","7 Laps","1","375.123","1","116.235","86.721","26.871","2.8","0","WI","RS West | RS Motors | ASM","Honda","S2000"
"Joshua Reyes","19","8","227","Enthusiast","4","2","","","DQ","0 Laps","9","1300.202","1","123.803","81.42","69.774","25.2","0","CA","Reyes Racing","Honda","S2000"
