"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741846","Day 2 | Group 2 | Session 1","Race","2019-11-17 17:15:00 UTC","2019-11-17 17:40:18 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Chris Elders","1","1","290","Street","1","1","","","","0","9","1253.124","1","110.681","91.073","72.395","25.2","0","CA","Rockstar Garage | RSG TDRR","Honda","S2000"
"Tom Tang Graham Downey","2","1","17","Unlimited","2","1","1 Lap","","1 Lap","0","8","1091.508","1","108.952","92.518","73.879","22.4","0","CA","Trackspec Autosports | Toyo Tires | Ravenol","BMW","M3 E36"
"Peter West","3","1","23","Limited","6","1","1:01.465","","1 Lap","0","8","1152.973","6","113.752","88.614","69.941","22.4","0","CA","Dave Freitas Racing","Nissan","GT-R NISMO"
"Will Wattanawongkiri","4","2","311","Limited","7","2","1 Lap","","2 Laps","1 Lap","7","1077.626","5","112.069","89.945","65.477","19.599999999999998","0","CA","WWR Racing","Porsche","911 GT3"
"Tyler Pappas","5","2","240","Unlimited","4","3","1:55.929","","2 Laps","1:42.047","7","1193.555","7","112.42","89.664","59.118","19.599999999999998","0","NJ","Tyspeed Automotive Racing","BMW","M2 R"
"Andy Hope Brian Gillespie","6","3","222","Unlimited","8","4","1:26.051","","2 Laps","3:08.098","7","1279.606","2","112.625","89.501","55.142","19.599999999999998","0","CA","Hasport Circuit Monsters","Honda","Prelude"
"Dustin Dessero Adan Calderon","7","2","2","Street","5","2","3 Laps","","5 Laps","5 Laps","4","625.929","3","111.304","90.563","64.416","11.2","0","CA","Rockstar Garage","Honda","S2000"
"Son H Vo","8","4","991","Unlimited","3","2","2:57.421","","5 Laps","4 Laps","4","803.35","4","111.506","90.399","50.19","11.2","0","CA","ZAFT Sports","Honda","S2000"
"Jackie Ding","9","3","186","Street","9","3","1 Lap","","6 Laps","6 Laps","3","761.229","2","110.378","91.323","39.725","8.399999999999999","0","MI","PhD Racing","Toyota","Supra A90"
"Ryan Schimsk","10","4","81","Street","10","","1 Lap","","7 Laps","7 Laps","2","618.437","1","111.812","90.151","32.598","5.6","0","TX","Performance Motorsport","Subaru","WRX STI"
"Khanh Hoang","11","5","84","Unlimited","11","","1 Lap","","8 Laps","7 Laps","1","1059.418","1","113.042","89.17","9.515","2.8","0","CA","Club Racers Motorsport","Honda","S2000"
"Cory Wells Will Drees","12","3","76","Limited","11","","6:36.257","","8 Laps","5:02.702","1","1455.675","1","1063.819","9.475","6.925","2.8","0","CA","WRD Racing","Honda","Prelude"
