"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741858","Day 2 | Group 5 | Session 4","Race","2019-11-17 22:45:00 UTC","2019-11-17 23:05:01 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Eric Chan","1","1","990","Street","1","1","","","","0","7","960.014","1","117.411","85.852","73.499","19.599999999999998","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
"Sean Chapman","2","2","137","Street","6","3","1 Lap","","1 Lap","1 Lap","6","907.703","1","121.828","82.74","66.63","16.799999999999997","0","CA","HRSPWR Industries Racing","Subaru","WRX"
"Curtis Gladden CJ Banton","3","3","9","Street","5","2","10.436","","1 Lap","1 Lap","6","918.139","3","122.084","82.566","65.872","16.799999999999997","0","CA","Caliboostin","Subaru","WRX STI"
"Aaron Gong","4","1","559","Enthusiast","3","1","17.454","","1 Lap","0","6","935.593","4","123.555","81.583","64.643","16.799999999999997","0","CA","CounterStrike Garage","Subaru","BRZ"
"Nick Bright","5","1","91","Limited","4","2","1 Lap","","2 Laps","0","5","777.536","5","122.655","82.182","64.82","14.0","0","TX","Prolific | Fan Racing Service","Honda","Accord Euro R"
"Bret Nicoletti","6","2","10","Enthusiast","9","4","1 Lap","","3 Laps","2 Laps","4","722.101","3","130.023","77.525","55.837","11.2","0","CA","Rooney Speed","Mazda","Miata MX5"
"Joshua Reyes","7","3","227","Enthusiast","7","2","2:56.102","","3 Laps","2 Laps","4","898.203","3","125.053","80.606","44.89","11.2","0","CA","Reyes Racing","Honda","S2000"
"Tyler Clark","8","4","998","Enthusiast","10","","31.065","","3 Laps","2 Laps","4","929.268","2","126.093","79.941","43.389","11.2","0","TX","Pug Life Motorsport","Honda","Civic Type R"
"Bobby Velazquez","9","5","999","Enthusiast","8","3","26.778","","3 Laps","20.453","4","956.046","1","127.89","78.818","42.174","11.2","0","CA","DBL","Acura","TSX"
"Daniel Tran","10","2","45","Limited","2","1","1 Lap","","4 Laps","2 Laps","3","496.989","3","121.672","82.846","60.846","8.399999999999999","0","CA","All Automotive","Mazda","Miata"
