"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741829","Day 1 | Group 2 | Session 1","Race","2019-11-16 18:10:00 UTC","2019-11-16 18:20:38 UTC","PROVISIONAL","2","https://racehero.io/events/global-time-attack/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Chris Elders","1","1","290","Street","2","1","","","","0","2","362.738","2","111.329","90.542","55.577","5.6","0","CA","Rockstar Garage | RSG TDRR","Honda","S2000"
"Shawn Krebsbach","2","2","221","Street","3","2","23.437","","23.437","23.437","2","386.175","1","111.752","90.2","52.204","5.6","0","ND","Rs Motors | Professional Awesome Racing","Mistubishi","Evolution IX"
"Khanh Hoang","3","1","84","Unlimited","7","2","4.852","","28.289","0","2","391.027","2","113.301","88.967","51.557","5.6","0","CA","Club Racers Motorsport","Honda","S2000"
"Dustin Dessero Adan Calderon","4","3","2","Street","5","3","1.739","","30.028","30.028","2","392.766","1","117.094","86.085","51.328","5.6","0","CA","Rockstar Garage","Honda","S2000"
"Ronnie Soliman","5","4","14","Street","6","4","2.474","","32.502","32.502","2","395.24","2","116.328","86.652","51.007","5.6","0","MN","RS Motors","Mitsubishi","Evo IX"
"Tim Schoeppner","6","1","66","Limited","4","1","8.995","","41.497","0","2","404.235","2","114.859","87.76","49.872","5.6","0","NM","True Form Racing","Mitsubishi","Evolution MR"
"Sean Cagle","7","2","187","Unlimited","1","1","1 Lap","","1 Lap","1 Lap","1","237.095","1","104.308","96.637","42.515","2.8","0","CA","Caliber Customs","Chevrolet","Corvette FRC"
"Daniel Albrecht","8","2","117","Limited","8","","2:59.548","","1 Lap","12.408","1","416.643","1","118.728","84.9","24.193","2.8","0","CA","Albrecht Racing","Subaru","Impreza RS"
"Gary Drew","9","3","510","Unlimited","0","","1 Lap","","2 Laps","2 Laps","0","285.333","0","0.0","0.0","0.0","0.0","0","CA","Sancon Racing","Mazda","Miata"
"Amir Bentatou","10","5","67","Street","0","","50.797","","2 Laps","2 Laps","0","336.13","0","0.0","0.0","0.0","0.0","0","CA","RS Future","Honda","NSX NA1"
