"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741837","Day 1 | Group 5 | Session 2","Race","2019-11-16 22:30:00 UTC","2019-11-16 22:59:46 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Eduardo Felix","1","1","99","Enthusiast","6","3","","","","0","7","1107.895","6","125.955","80.029","63.688","19.599999999999998","0","CA","Team Caliboostin | Powered by RPM","Subaru","WRX STI"
"Adam Swan","2","1","905","Limited","4","1","1 Lap","","1 Lap","0","6","919.027","6","123.005","81.948","65.809","16.799999999999997","0","CA","Horsepower Industries","Nissan","240SX Silvia"
"Chris Hain","3","2","813","Enthusiast","10","5","1:48.120","","1 Lap","1 Lap","6","1027.147","6","127.407","79.117","58.882","16.799999999999997","0","CA","Mantis Racing","Subaru","Impreza WRX"
"Rome Medrano","4","3","349","Enthusiast","15","8","43.585","","1 Lap","1 Lap","6","1070.732","6","133.545","75.48","56.485","16.799999999999997","0","CA","JST Performance","BMW","335i"
"Curtis Gladden CJ Banton","5","1","9","Street","2","2","1:17.888","","1 Lap","0","6","1148.62","3","123.832","81.401","52.654","16.799999999999997","0","CA","Caliboostin","Subaru","WRX STI"
"Aaron Gong","6","4","559","Enthusiast","5","2","34.414","","1 Lap","1:15.139","6","1183.034","5","127.469","79.078","51.123","16.799999999999997","0","CA","CounterStrike Garage","Subaru","BRZ"
"Jerel Natividad","7","5","877","Enthusiast","3","1","9.835","","1 Lap","1:24.974","6","1192.869","4","120.332","83.768","50.701","16.799999999999997","0","CA","Supra MK5","Toyota","Supra GR"
"Tyler Clark","8","6","998","Enthusiast","9","4","1 Lap","","2 Laps","8.847","5","1116.742","5","127.802","78.872","45.131","14.0","0","TX","Pug Life Motorsport","Honda","Civic Type R"
"Bret Nicoletti","9","7","10","Enthusiast","13","6","4.916","","2 Laps","13.763","5","1121.658","5","132.66","75.984","44.933","14.0","0","CA","Rooney Speed","Mazda","Miata MX5"
"Vin Anatra","10","1","201","Pro/Comp","16","","15.256","","2 Laps","0","5","1136.914","5","125.609","80.249","44.331","14.0","0","CA","Hoonigans","Honda","Civic"
"Sean Chapman","11","2","137","Street","7","3","1 Lap","","3 Laps","2 Laps","4","723.979","3","128.482","78.455","55.692","11.2","0","CA","HRSPWR Industries Racing","Subaru","WRX"
"Brian Tyson Corrin Tyson","12","3","269","Street","11","5","18.061","","3 Laps","2 Laps","4","742.04","4","127.934","78.791","54.337","11.2","0","GA","JST Performance","Ford","Fiesta ST"
"Bobby Velazquez","13","8","999","Enthusiast","14","7","20.528","","3 Laps","3 Laps","4","762.568","4","130.089","77.485","52.874","11.2","0","CA","DBL","Acura","TSX"
"Justin Bayless","14","2","103","Pro/Comp","12","1","3:56.600","","3 Laps","1 Lap","4","999.168","2","129.753","77.686","40.354","11.2","0","CA","LAG MSC","Volkswagen","Rabbit GTI"
"Eric Chan","15","4","990","Street","8","4","5.925","","3 Laps","2 Laps","4","1005.093","4","131.171","76.846","40.116","11.2","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
"Andy Smedegard Bong Soliman","16","5","212","Street","1","1","1 Lap","","4 Laps","3 Laps","3","861.324","1","117.892","85.502","35.109","8.399999999999999","0","WI","RS West | RS Motors | ASM","Honda","S2000"
"Daniel Tran","17","2","45","Limited","0","","3 Laps","","7 Laps","6 Laps","0","152.03","0","0.0","0.0","0.0","0.0","0","CA","All Automotive","Mazda","Miata"
"Jamie Moreno","18","6","18","Street","0","","34.829","","7 Laps","6 Laps","0","186.859","0","0.0","0.0","0.0","0.0","0","CO","The Racing Chica","Subaru","Impreza WRX"
"Joshua Reyes","19","9","227","Enthusiast","19","","","","DQ","39.834","6","1147.729","5","125.877","80.078","52.695","16.799999999999997","0","CA","Reyes Racing","Honda","S2000"
