"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741853","Day 2 | Group 5 | Session 3","Race","2019-11-17 21:05:00 UTC","2019-11-17 21:24:29 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Daniel Tran","1","1","45","Limited","2","1","","","","0","6","869.409","2","121.169","83.19","69.564","16.8","0","CA","All Automotive","Mazda","Miata"
"Sean Chapman","2","1","137","Street","5","2","37.120","","37.120","0","6","906.529","2","122.264","82.445","66.716","16.8","0","CA","HRSPWR Industries Racing","Subaru","WRX"
"Aaron Gong","3","1","559","Enthusiast","3","1","42.553","","1:19.673","0","6","949.082","1","123.878","81.37","63.725","16.8","0","CA","CounterStrike Garage","Subaru","BRZ"
"Chris Hain","4","2","813","Enthusiast","8","3","55.262","","2:14.935","55.262","6","1004.344","5","131.398","76.713","60.218","16.8","0","CA","Mantis Racing","Subaru","Impreza WRX"
"Vin Anatra","5","1","201","Pro/Comp","7","1","1 Lap","","1 Lap","0","5","781.752","5","123.706","81.484","64.471","14.0","0","CA","Hoonigans","Honda","Civic"
"Tyler Clark","6","3","998","Enthusiast","12","6","55.781","","1 Lap","1 Lap","5","837.533","5","126.618","79.61","60.177","14.0","0","TX","Pug Life Motorsport","Honda","Civic Type R"
"Eric Chan","7","2","990","Street","12","","1:47.309","","1 Lap","38.313","5","944.842","4","121.144","83.207","53.342","14.0","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
"Curtis Gladden CJ Banton","8","3","9","Street","13","","35.666","","1 Lap","1:13.979","5","980.508","2","124.415","81.019","51.402","14.0","0","CA","Caliboostin","Subaru","WRX STI"
"Nick Bright","9","2","91","Limited","4","2","1 Lap","","2 Laps","2 Laps","4","640.91","2","121.666","82.85","62.911","11.2","0","TX","Prolific | Fan Racing Service","Honda","Accord Euro R"
"Spencer Kimball","10","4","118","Street","1","1","3:36.255","","2 Laps","2 Laps","4","857.165","2","121.637","82.87","47.039","11.2","0","CA","Kimball Racing","BMW","135i"
"Joshua Reyes","11","4","227","Enthusiast","6","2","32.988","","2 Laps","2 Laps","4","890.153","2","124.671","80.853","45.296","11.2","0","CA","Reyes Racing","Honda","S2000"
"Bret Nicoletti","12","5","10","Enthusiast","10","5","11.632","","2 Laps","2 Laps","4","901.785","3","131.409","76.707","44.711","11.2","0","CA","Rooney Speed","Mazda","Miata MX5"
"Bobby Velazquez","13","6","999","Enthusiast","9","4","23.537","","2 Laps","2 Laps","4","925.322","3","128.268","78.585","43.574","11.2","0","CA","DBL","Acura","TSX"
"Brian Tyson Corrin Tyson","14","5","269","Street","11","3","1 Lap","","3 Laps","3 Laps","3","595.358","3","132.714","75.953","50.793","8.4","0","GA","JST Performance","Ford","Fiesta ST"
"Adam Swan","15","3","905","Limited","0","","3 Laps","","6 Laps","6 Laps","0","136.61","0","0.0","0.0","0.0","0.0","0","CA","Horsepower Industries","Nissan","240SX Silvia"
