"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741850","Day 2 | Group 3 | Session 2","Race","2019-11-17 18:55:00 UTC","2019-11-17 19:20:04 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"James Mehl","1","1","70","Unlimited","11","4","","","","0","6","923.877","3","117.366","85.885","65.463","16.799999999999997","0","CA","Stray Cats Racing","Honda","S2000"
"Tim Kuo Eric Chan","2","1","44","Street","10","6","5.743","","5.743","0","6","929.62","5","116.554","86.484","65.059","16.799999999999997","0","CA","Yum Sports | EVS Tuning","Honda","Civic Type R"
"Emerson Hemedes","3","2","22","Street","7","4","1 Lap","","1 Lap","38.915","5","968.535","2","117.361","85.889","52.037","14.0","0","CA","Megan Racing Inc","Toyota","Supra A90"
"Andy Smedegard Bong Soliman","4","3","212","Street","12","7","1 Lap","","2 Laps","2 Laps","4","722.989","1","114.057","88.377","55.768","11.2","0","WI","RS West | RS Motors | ASM","Honda","S2000"
"Ivan Hung","5","2","168","Unlimited","2","1","58.992","","2 Laps","2 Laps","4","781.981","2","112.01","89.992","51.561","11.2","0","CA","Club Racer Motorsports | Black April Racing","Honda","S2000"
"Marc Dilmore Ravi Tomerlin","6","1","618","Limited","13","2","3:14.275","","2 Laps","0","4","976.256","3","115.612","87.188","41.301","11.2","0","AZ","Neuron Motorsports | WDL Racing","Honda","NSX"
"Sally McNulty","7","4","412","Street","1","1","1 Lap","","3 Laps","3 Laps","3","469.479","1","111.351","90.525","64.412","8.399999999999999","0","AZ","IAG Performance | Borla Exhaust","Subaru","WRX STI"
"Shilun Wu","8","5","666","Street","9","5","1:05.308","","3 Laps","3 Laps","3","534.787","3","114.091","88.351","56.546","8.399999999999999","0","IN","Zestino Wush Racing","Ford","Mustang"
"Ryan Raduechel","9","3","89","Unlimited","5","2","2:47.957","","3 Laps","3 Laps","3","702.744","3","114.89","87.736","43.031","8.399999999999999","0","CA","Raduechel Performance Motorsports","Mazda","Miata"
"Matt Rojana","10","6","68","Street","3","2","30.598","","3 Laps","3 Laps","3","733.342","1","112.5","89.6","41.236","8.399999999999999","0","CA","Art of Attack","Toyota","Supra A90"
"Yuta Akaishi","11","2","72","Limited","14","3","2:49.377","","3 Laps","1 Lap","3","902.719","1","123.656","81.516","33.499","8.399999999999999","0","AZ","""HKS USA","Inc""","Toyota","Supra GR"
"Daniel Albrecht","12","3","117","Limited","4","1","1 Lap","","4 Laps","2 Laps","2","382.547","1","113.207","89.04","52.699","5.6","0","CA","Albrecht Racing","Subaru","Impreza RS"
"Ronnie Soliman","13","7","14","Street","6","3","16.149","","4 Laps","4 Laps","2","398.696","1","114.485","88.046","50.565","5.6","0","MN","RS Motors","Mitsubishi","Evo IX"
"Dai Yoshihara","14","4","900","Unlimited","15","","4:54.386","","4 Laps","4 Laps","2","693.082","2","119.002","84.704","29.087","5.6","0","CA","Super Street | Evasive Motorsports | EVS Tuning","Toyota","Supra A90"
"Jason Sharek Michael Essa","15","5","111","Unlimited","8","3","1 Lap","","5 Laps","5 Laps","1","292.311","1","116.585","86.461","34.484","2.8","0","CA","J63","Mercedes","C63 AMG"
