"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741849","Day 2 | Group 4 | Session 2","Race","2019-11-17 18:30:00 UTC","2019-11-17 18:54:59 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Nick Stentiford","1","1","87","Unlimited","5","1","","","","0","9","1229.172","4","116.404","86.595","73.806","25.2","0","CO","Tarmac Apparel","Honda","S2000"
"Nick Bright","2","1","91","Limited","11","3","1 Lap","","1 Lap","0","8","1160.449","8","118.605","84.988","69.49","22.4","0","TX","Prolific | Fan Racing Service","Honda","Accord Euro R"
"Jerel Natividad","3","1","877","Enthusiast","9","1","1 Lap","","2 Laps","0","7","1214.25","3","118.939","84.749","58.11","19.599999999999998","0","CA","Supra MK5","Toyota","Supra GR"
"Fiona Lou","4","1","88","Street","13","6","56.100","","2 Laps","0","7","1270.35","1","116.502","86.522","55.544","19.599999999999998","0","OH","PhD Racing","Honda","S2000"
"Thomas Lee","5","2","27","Street","8","5","1 Lap","","3 Laps","1 Lap","6","1116.927","2","117.799","85.569","54.149","16.799999999999997","0","CA","NA Performance | Temple City Auto Repair","Honda","Civic Si"
"Mike Kang","6","3","90","Street","7","4","25.311","","3 Laps","1 Lap","6","1142.238","2","117.014","86.144","52.949","16.799999999999997","0","CA","A90Mike","Toyota","Supra A90"
"Vincent Del Campo","7","4","124","Street","4","2","6.712","","3 Laps","1 Lap","6","1148.95","2","116.504","86.521","52.639","16.799999999999997","0","CA","Doux Work Racing","Honda","Civic CX"
"Milo Milovanovic","8","5","32","Street","3","1","1 Lap","","4 Laps","2 Laps","5","745.786","1","117.532","85.764","67.58","14.0","0","CA","EUROCOMPULSION","Fiat","Abarth 124 Spider"
"Alex Bernstein","9","6","135","Street","6","3","7.707","","4 Laps","2 Laps","5","753.493","2","114.964","87.68","66.888","14.0","0","CA","Hoonigan","BMW","135i"
"Mark Jager","10","2","149","Unlimited","12","2","1 Lap","","5 Laps","5 Laps","4","838.731","4","114.516","88.023","48.073","11.2","0","CA","Yimisport | Jager Racing","Opal","Manta"
"Ray Guerrero","11","2","888","Enthusiast","10","2","1 Lap","","6 Laps","4 Laps","3","552.216","1","119.842","84.111","54.761","8.399999999999999","0","CA","Baby Liam","Ford","Mustang GT350"
"Ulrik Szirka","12","2","29","Limited","2","2","3:44.644","","6 Laps","5 Laps","3","776.86","2","113.26","88.999","38.926","8.399999999999999","0","AZ","UMS Racing","Mazda","Miata"
"Kyle Padelford","13","3","39","Limited","1","1","1 Lap","","7 Laps","6 Laps","2","618.181","2","116.874","86.247","32.612","5.6","0","CA","Padelford Racign","Nissan","Skyline R34"
