"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","536871053","Overall Results | RD3 2019","Qualifying","2019-11-20 23:20:07 UTC","2019-11-20 23:20:07 UTC","PROVISIONAL","35","https://racehero.io/events/global-time-attack/results/536871053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Dai Yoshihara","1","1","86","Unlimited","1","1","","","","0","5","687.377","35","101.092","0.0","0.0","0.0","0","CA","Evasive Motorsports","Toyota","86"
"Sean Cagle","2","2","187","Unlimited","2","2","","","","-1 Laps","6","255.762","25","103.253","0.0","0.0","0.0","0","CA","Caliber Customs","Chevrolet","Corvette FRC"
"Steven Chan","3","1","720","Limited","3","1","","","","0","5","426.919","30","105.692","0.0","0.0","0.0","0","CA","RD Engineering | PIT Garage","Nissan","GT-R"
"Amir Bentatou","4","2","107","Limited","4","2","","","","6:21.116","6","808.035","20","107.05","0.0","0.0","0.0","0","CA","Motorsport Hardware","BMW","M3"
"Cody Miles","5","3","626","Limited","5","3","","","","4:03.094","5","670.013","20","107.966","0.0","0.0","0.0","0","CA","Air Lift Performance","Subaru","WRX STI"
"Gabriel Shadid","6","3","881","Unlimited","6","3","","","","-2 Laps","7","594.185","1","108.003","0.0","0.0","0.0","0","CO","Epic Score","BMW","M3 E90"
"Ryan Passey","7","4","13","Limited","7","4","","","","10:06.305","6","1033.224","35","108.036","0.0","0.0","0.0","0","CA","Goodwin Racing","Mazda","Miata LFX"
"Rhett Panter","8","4","1","Unlimited","8","4","","","","0 Laps","5","306.245","20","108.464","0.0","0.0","0.0","0","ID","Powerneedy Motorsports","Honda","S2000"
"Ying Wang","9","5","96","Unlimited","9","5","","","","8:09.657","5","1177.034","20","108.614","0.0","0.0","0.0","0","CA","RD Engineering","Nissan","GTR"
"Shawn Krebsbach","10","1","221","Street","10","1","","","","0","7","1202.593","20","108.629","0.0","0.0","0.0","0","ND","Rs Motors | Professional Awesome Racing","Mistubishi","Evolution IX"
"Tom Tang Graham Downey","11","6","17","Unlimited","11","6","","","","6:44.131","7","1091.508","19","108.952","0.0","0.0","0.0","0","CA","Trackspec Autosports | Toyo Tires | Ravenol","BMW","M3 E36"
"Markos Mylonas","12","5","24","Limited","12","5","","","","7:08.964","3","855.883","25","109.378","0.0","0.0","0.0","0","AZ","Snail Performance","Subaru","WRX STI"
"Ryan Helmuth","13","7","126","Unlimited","13","7","","","","-1 Laps","6","571.0","7","109.445","0.0","0.0","0.0","0","CA","Sancon Racing","Mazda","Miata"
"Justin Taylor Dustin Dessero","14","6","50","Limited","14","6","","","","7:25.254","7","872.173","34","109.472","0.0","0.0","0.0","0","CA","Rockstar Garage","Honda","S2000"
"Jean Charles Meynet","15","7","228","Limited","15","7","","","","5:03.085","3","730.004","29","109.694","0.0","0.0","0.0","0","CA","MTAGA","Subaru","WRX STI"
"Johnny Hernandez","16","2","5","Street","16","2","","","","0 Laps","7","818.315","1","109.932","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","WRX STI"
"Thomas Smith","17","3","51","Street","17","3","","","","0 Laps","7","365.076","7","109.955","0.0","0.0","0.0","0","NV","Thomas Smith Racing","Subaru","Impreza STI"
"Jackie Ding","18","4","186","Street","18","4","","","","0 Laps","7","438.339","24","110.059","0.0","0.0","0.0","0","MI","PhD Racing","Toyota","Supra A90"
"Chris Elders","19","5","290","Street","19","5","","","","50.531","5","1253.124","19","110.681","0.0","0.0","0.0","0","CA","Rockstar Garage | RSG TDRR","Honda","S2000"
"Amir Bentatou","20","6","67","Street","20","6","","","","4 Laps","3","1033.905","7","110.683","0.0","0.0","0.0","0","CA","RS Future","Honda","NSX NA1"
