"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741835","Day 1 | Group 3 | Session 2","Race","2019-11-16 21:40:00 UTC","2019-11-16 21:49:28 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Peter West","1","1","23","Limited","4","1","","","","0","8","1308.384","3","113.84","88.545","61.633","22.4","0","CA","Dave Freitas Racing","Nissan","GT-R NISMO"
"Marc Dilmore Ravi Tomerlin","2","2","618","Limited","10","3","2 Laps","","2 Laps","2 Laps","6","892.756","1","116.195","86.751","67.745","16.799999999999997","0","AZ","Neuron Motorsports | WDL Racing","Honda","NSX"
"Graham Downey Drew Eng","3","1","65","Street","14","","6:31.522","","2 Laps","0","6","1284.278","6","115.354","87.383","47.093","16.799999999999997","0","CA","RyRoMax","Honda","Civic Type R"
"Ronnie Soliman","4","2","14","Street","8","5","1 Lap","","3 Laps","1 Lap","5","778.546","5","114.877","87.746","64.736","14.0","0","MN","RS Motors","Mitsubishi","Evo IX"
"Sally McNulty","5","3","412","Street","1","1","1:34.966","","3 Laps","1 Lap","5","873.512","1","113.74","88.623","57.698","14.0","0","AZ","IAG Performance | Borla Exhaust","Subaru","WRX STI"
"James Mehl","6","1","70","Unlimited","7","1","8.968","","3 Laps","0","5","882.48","3","117.254","85.967","57.112","14.0","0","CA","Stray Cats Racing","Honda","S2000"
"Emerson Hemedes","7","4","22","Street","11","","36.113","","3 Laps","1 Lap","5","918.593","2","116.203","86.745","54.867","14.0","0","CA","Megan Racing Inc","Toyota","Supra A90"
"Steven Kronemberger","8","5","294","Street","13","","2:28.971","","3 Laps","1 Lap","5","1067.564","5","113.655","88.689","47.21","14.0","0","TX","Titan7 | Hondata","Honda","Civic Type R"
"Matt Rojana","9","6","68","Street","3","3","1 Lap","","4 Laps","2 Laps","4","602.295","1","116.347","86.637","66.944","11.2","0","CA","Art of Attack","Toyota","Supra A90"
"Tim Kuo Eric Chan","10","7","44","Street","6","4","1 Lap","","5 Laps","3 Laps","3","514.606","1","115.617","87.184","58.763","8.399999999999999","0","CA","Yum Sports | EVS Tuning","Honda","Civic Type R"
"Dustin Dessero Adan Calderon","11","8","2","Street","9","6","11.718","","5 Laps","3 Laps","3","526.324","1","112.039","89.969","57.455","8.399999999999999","0","CA","Rockstar Garage","Honda","S2000"
"Cory Wells Will Drees","12","3","76","Limited","5","2","1 Lap","","6 Laps","6 Laps","2","374.858","1","111.126","90.708","53.78","5.6","0","CA","WRD Racing","Honda","Prelude"
"Ryan Raduechel","13","2","89","Unlimited","12","","9:11.460","","6 Laps","43.838","2","926.318","1","117.713","85.632","21.764","5.6","0","CA","Raduechel Performance Motorsports","Mazda","Miata"
"Jackie Ding","14","9","186","Street","2","2","1 Lap","","7 Laps","5 Laps","1","234.359","1","112.892","89.289","43.011","2.8","0","MI","PhD Racing","Toyota","Supra A90"
