"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741844","Day 2 | Group 4 | Session 1","Race","2019-11-17 16:25:00 UTC","2019-11-17 16:51:06 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Nick Bright","1","1","91","Limited","13","5","","","","0","8","1237.421","8","121.233","83.146","65.168","22.4","0","TX","Prolific | Fan Racing Service","Honda","Accord Euro R"
"Johnson Mac","2","2","242","Limited","11","3","1 Lap","","1 Lap","1 Lap","7","1129.83","4","116.97","86.176","62.452","19.599999999999998","0","CA","Lucky 7 Racing","Mazda","RX7"
"Fiona Lou","3","1","88","Street","13","","1:34.580","","1 Lap","0","7","1224.41","4","116.139","86.793","57.628","19.599999999999998","0","OH","PhD Racing","Honda","S2000"
"Alex Bernstein","4","2","135","Street","12","","3.724","","1 Lap","3.724","7","1228.134","7","114.302","88.187","57.453","19.599999999999998","0","CA","Hoonigan","BMW","135i"
"Vincent Del Campo","5","3","124","Street","3","1","1 Lap","","2 Laps","1 Lap","6","1156.614","6","116.409","86.591","52.291","16.799999999999997","0","CA","Doux Work Racing","Honda","Civic CX"
"Thomas Lee","6","4","27","Street","5","2","1 Lap","","3 Laps","2 Laps","5","783.385","2","119.361","84.45","64.336","14.0","0","CA","NA Performance | Temple City Auto Repair","Honda","Civic Si"
"Mark Jager","7","1","149","Pro/Comp","10","1","12.858","","3 Laps","0","5","796.243","4","114.407","88.106","63.297","14.0","0","CA","Yimisport | Jager Racing","Opal","Manta"
"Milo Milovanovic","8","5","32","Street","6","3","1 Lap","","4 Laps","3 Laps","4","661.106","4","116.512","86.515","60.989","11.2","0","CA","EUROCOMPULSION","Fiat","Abarth 124 Spider"
"Jerel Natividad","9","1","877","Enthusiast","7","1","8.196","","4 Laps","0","4","669.302","4","118.476","85.081","60.242","11.2","0","CA","Supra MK5","Toyota","Supra GR"
"Ray Guerrero","10","2","888","Enthusiast","9","2","6.880","","4 Laps","6.88","4","676.182","2","118.405","85.132","59.629","11.2","0","CA","Baby Liam","Ford","Mustang GT350"
"Kyle Padelford","11","3","39","Limited","1","1","2 Laps","","6 Laps","6 Laps","2","383.886","2","114.376","88.13","52.516","5.6","0","CA","Padelford Racign","Nissan","Skyline R34"
"Nick Stentiford","12","1","87","Unlimited","4","1","3:23.431","","6 Laps","0","2","587.317","1","121.239","83.142","34.326","5.6","0","CO","Tarmac Apparel","Honda","S2000"
"Spencer Kimball","13","6","118","Street","8","4","1 Lap","","7 Laps","6 Laps","1","320.138","1","127.075","79.323","31.486","2.8","0","CA","Kimball Racing","BMW","135i"
"Jose Mejia","14","4","79","Limited","12","4","4:53.106","","7 Laps","7 Laps","1","613.244","1","383.084","26.313","16.437","2.8","0","CA","Art of Attack","Honda","Civic EG"
"Ulrik Szirka","15","5","29","Limited","2","2","23.322","","7 Laps","7 Laps","1","636.566","1","475.232","21.211","15.835","2.8","0","AZ","UMS Racing","Mazda","Miata"
