"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741833","Day 1 | Group 1 | Session 2","Race","2019-11-16 20:50:00 UTC","2019-11-16 21:15:30 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Ying Wang","1","1","96","Unlimited","6","4","","","","0","7","1204.051","7","110.512","91.212","58.602","19.599999999999998","0","CA","RD Engineering","Nissan","GTR"
"Will Wattanawongkiri","2","1","311","Limited","9","4","1 Lap","","1 Lap","0","6","913.784","3","112.359","89.712","66.186","16.799999999999997","0","CA","WWR Racing","Porsche","911 GT3"
"Cody Miles","3","2","626","Limited","7","3","1 Lap","","2 Laps","1 Lap","5","761.552","5","108.784","92.661","66.181","14.0","0","CA","Air Lift Performance","Subaru","WRX STI"
"Ryan Passey","4","3","13","Limited","4","2","3.860","","2 Laps","1 Lap","5","765.412","4","109.365","92.168","65.847","14.0","0","CA","Goodwin Racing","Mazda","Miata LFX"
"Steven Chan","5","4","720","Limited","3","1","2:08.251","","2 Laps","1 Lap","5","893.663","2","105.865","95.216","56.397","14.0","0","CA","RD Engineering | PIT Garage","Nissan","GT-R"
"Amir Bentatou","6","5","107","Limited","9","","4:23.945","","2 Laps","4:03.824","5","1157.608","1","108.373","93.012","43.538","14.0","0","CA","Motorsport Hardware","BMW","M3"
"Gabriel Shadid","7","2","881","Unlimited","2","2","1 Lap","","3 Laps","3 Laps","4","560.877","4","109.427","92.116","71.887","11.2","0","CO","Epic Score","BMW","M3 E90"
"Johnny Hernandez","8","1","5","Street","8","1","1:39.930","","3 Laps","0","4","660.807","4","119.177","84.58","61.016","11.2","0","CA","Lido Labs","Subaru","WRX STI"
"Dai Yoshihara","9","3","86","Unlimited","1","1","1 Lap","","4 Laps","4 Laps","3","416.606","1","102.652","98.196","72.587","8.399999999999999","0","CA","Evasive Motorsports","Toyota","86"
"Rhett Panter","10","4","1","Unlimited","5","3","1 Lap","","5 Laps","5 Laps","2","856.124","2","109.609","91.963","23.548","5.6","0","ID","Powerneedy Motorsports","Honda","S2000"
"Sean Cagle","11","5","187","Unlimited","0","","2 Laps","","7 Laps","7 Laps","0","92.146","0","0.0","0.0","0.0","0.0","0","CA","Caliber Customs","Chevrolet","Corvette FRC"
"Eddia Nakato","12","6","73","Limited","0","","3:58.837","","7 Laps","6 Laps","0","330.983","0","0.0","0.0","0.0","0.0","0","OR","AR Motorsports","Mitsubishi","Evolution VIII"
