"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741851","Day 2 | Group 2 | Session 2","Race","2019-11-17 19:20:00 UTC","2019-11-17 19:44:58 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Andy Hope Brian Gillespie","1","1","222","Unlimited","9","4","","","","0","7","1048.558","1","111.266","90.594","67.292","19.599999999999998","0","CA","Hasport Circuit Monsters","Honda","Prelude"
"Tom Tang Graham Downey","2","2","17","Unlimited","4","3","2 Laps","","2 Laps","2 Laps","5","748.673","5","112.568","89.546","67.319","14.0","0","CA","Trackspec Autosports | Toyo Tires | Ravenol","BMW","M3 E36"
"Peter West","3","1","23","Limited","7","1","24.945","","2 Laps","0","5","773.618","4","113.807","88.571","65.148","14.0","0","CA","Dave Freitas Racing","Nissan","GT-R NISMO"
"Dustin Dessero Adan Calderon","4","1","2","Street","5","2","2:32.755","","2 Laps","0","5","926.373","1","111.962","90.031","54.406","14.0","0","CA","Rockstar Garage","Honda","S2000"
"Son H Vo","5","3","991","Unlimited","1","1","1 Lap","","3 Laps","3 Laps","4","832.813","1","119.544","84.32","48.414","11.2","0","CA","ZAFT Sports","Honda","S2000"
"Ryan Schimsk","6","2","81","Street","6","3","1 Lap","","4 Laps","2 Laps","3","529.613","3","113.228","89.024","57.098","8.399999999999999","0","TX","Performance Motorsport","Subaru","WRX STI"
"Will Wattanawongkiri","7","2","311","Limited","8","2","22.177","","4 Laps","2 Laps","3","551.79","2","112.698","89.443","54.803","8.399999999999999","0","CA","WWR Racing","Porsche","911 GT3"
"Chris Elders","8","3","290","Street","2","1","1 Lap","","5 Laps","3 Laps","2","378.582","2","111.931","90.055","53.251","5.6","0","CA","Rockstar Garage | RSG TDRR","Honda","S2000"
"Jackie Ding","9","4","186","Street","10","4","59.757","","5 Laps","3 Laps","2","438.339","1","110.059","91.587","45.992","5.6","0","MI","PhD Racing","Toyota","Supra A90"
"Khanh Hoang","10","4","84","Unlimited","3","2","4:01.102","","5 Laps","5 Laps","2","679.441","1","120.379","83.736","29.671","5.6","0","CA","Club Racers Motorsport","Honda","S2000"
"Amir Bentatou","11","5","67","Street","11","","2:43.663","","5 Laps","3 Laps","2","843.104","1","122.41","82.346","23.912","5.6","0","CA","RS Future","Honda","NSX NA1"
"Hyunchul Peter Hong","12","3","82","Limited","0","","2 Laps","","7 Laps","5 Laps","0","136.477","0","0.0","0.0","0.0","0.0","0","CA","SterCulture","Nissan","240SX"
