"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741840","Day 1 | Group 3 | Session 3","Race","2019-11-16 23:50:00 UTC","2019-11-17 00:15:45 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Sally McNulty","1","1","412","Street","5","3","","","","0","7","975.055","2","113.36","88.92","72.365","19.599999999999998","0","AZ","IAG Performance | Borla Exhaust","Subaru","WRX STI"
"Tim Kuo Eric Chan","2","2","44","Street","10","6","1:26.000","","1:26.000","1:26","7","1061.055","1","115.778","87.063","66.5","19.599999999999998","0","CA","Yum Sports | EVS Tuning","Honda","Civic Type R"
"Peter West","3","1","23","Limited","9","2","2:19.621","","3:45.621","0","7","1200.676","4","112.327","89.738","58.767","19.599999999999998","0","CA","Dave Freitas Racing","Nissan","GT-R NISMO"
"Tyler Pappas","4","1","240","Unlimited","1","1","1 Lap","","1 Lap","0","6","854.656","1","111.748","90.203","70.765","16.799999999999997","0","NJ","Tyspeed Automotive Racing","BMW","M2 R"
"Emerson Hemedes","5","3","22","Street","7","5","1 Lap","","2 Laps","2 Laps","5","775.983","5","116.414","86.588","64.95","14.0","0","CA","Megan Racing Inc","Toyota","Supra A90"
"James Mehl","6","2","70","Unlimited","11","3","3:00.416","","2 Laps","1:41.743","5","956.399","5","116.385","86.609","52.698","14.0","0","CA","Stray Cats Racing","Honda","S2000"
"Matt Rojana","7","4","68","Street","6","4","21.305","","2 Laps","2.649","5","977.704","2","113.924","88.48","51.549","14.0","0","CA","Art of Attack","Toyota","Supra A90"
"Dustin Dessero Adan Calderon","8","5","2","Street","12","7","8.024","","2 Laps","10.673","5","985.728","2","111.954","90.037","51.13","14.0","0","CA","Rockstar Garage","Honda","S2000"
"Ivan Hung","9","3","168","Unlimited","3","2","3:04.902","","2 Laps","5:15.974","5","1170.63","2","112.906","89.278","43.054","14.0","0","CA","Club Racer Motorsports | Black April Racing","Honda","S2000"
"Graham Downey Drew Eng","10","6","65","Street","12","","1 Lap","","3 Laps","3 Laps","4","898.978","1","114.289","88.197","44.851","11.2","0","CA","RyRoMax","Honda","Civic Type R"
"Steven Kronemberger","11","7","294","Street","2","1","1 Lap","","4 Laps","3.724","3","978.779","2","113.191","89.053","30.896","8.399999999999999","0","TX","Titan7 | Hondata","Honda","Civic Type R"
"Cory Wells Will Drees","12","2","76","Limited","8","1","1 Lap","","5 Laps","5 Laps","2","397.667","2","112.794","89.366","50.696","5.6","0","CA","WRD Racing","Honda","Prelude"
"Jackie Ding","13","8","186","Street","4","2","6:59.928","","5 Laps","5 Laps","2","817.595","1","119.35","84.457","24.658","5.6","0","MI","PhD Racing","Toyota","Supra A90"
"Ronnie Soliman","14","9","14","Street","0","","2 Laps","","7 Laps","7 Laps","0","196.967","0","0.0","0.0","0.0","0.0","0","MN","RS Motors","Mitsubishi","Evo IX"
