"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741845","Day 2 | Group 3 | Session 1","Race","2019-11-17 16:50:00 UTC","2019-11-17 17:13:29 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Tim Kuo Eric Chan","1","1","44","Street","8","6","","","","0","5","788.248","3","115.271","87.446","63.939","14.0","0","CA","Yum Sports | EVS Tuning","Honda","Civic Type R"
"Marc Dilmore Ravi Tomerlin","2","1","618","Limited","11","2","31.000","","31.000","0","5","819.248","4","118.186","85.289","61.52","14.0","0","AZ","Neuron Motorsports | WDL Racing","Honda","NSX"
"James Mehl","3","1","70","Unlimited","10","3","1:40.066","","2:11.066","0","5","919.314","5","116.912","86.219","54.823","14.0","0","CA","Stray Cats Racing","Honda","S2000"
"Jason Sharek Michael Essa","4","2","111","Unlimited","14","4","1 Lap","","1 Lap","1 Lap","4","680.769","2","115.975","86.915","59.227","11.2","0","CA","J63","Mercedes","C63 AMG"
"Matt Rojana","5","2","68","Street","1","1","2:10.542","","1 Lap","23.063","4","811.311","1","112.021","89.983","49.697","11.2","0","CA","Art of Attack","Toyota","Supra A90"
"Daniel Albrecht","6","2","117","Limited","3","1","12.871","","1 Lap","4.934","4","824.182","3","114.807","87.8","48.921","11.2","0","CA","Albrecht Racing","Subaru","Impreza RS"
"Ryan Raduechel","7","3","89","Unlimited","5","1","11.056","","1 Lap","1 Lap","4","835.238","3","114.26","88.22","48.274","11.2","0","CA","Raduechel Performance Motorsports","Mazda","Miata"
"Graham Downey Drew Eng","8","3","65","Street","4","3","59.741","","1 Lap","1:46.731","4","894.979","1","113.366","88.916","45.051","11.2","0","CA","RyRoMax","Honda","Civic Type R"
"Sally McNulty","9","4","412","Street","2","2","1 Lap","","2 Laps","2 Laps","3","456.544","2","111.781","90.176","66.237","8.399999999999999","0","AZ","IAG Performance | Borla Exhaust","Subaru","WRX STI"
"Ronnie Soliman","10","5","14","Street","6","4","1:02.424","","2 Laps","2 Laps","3","518.968","3","115.076","87.594","58.269","8.399999999999999","0","MN","RS Motors","Mitsubishi","Evo IX"
"Emerson Hemedes","11","6","22","Street","7","5","2.146","","2 Laps","2 Laps","3","521.114","3","113.848","88.539","58.03","8.399999999999999","0","CA","Megan Racing Inc","Toyota","Supra A90"
"Dai Yoshihara","12","4","900","Unlimited","15","5","6:23.355","","2 Laps","2 Laps","3","904.469","2","119.338","84.466","33.434","8.399999999999999","0","CA","Super Street | Evasive Motorsports | EVS Tuning","Toyota","Supra A90"
"Ivan Hung","13","5","168","Unlimited","9","2","1 Lap","","3 Laps","3 Laps","2","423.007","2","121.081","83.25","47.659","5.6","0","CA","Club Racer Motorsports | Black April Racing","Honda","S2000"
"Yuta Akaishi","14","3","72","Limited","13","3","7:32.140","","3 Laps","55.899","2","875.147","1","127.783","78.884","23.036","5.6","0","AZ","""HKS USA","Inc""","Toyota","Supra GR"
"Andy Smedegard Bong Soliman","15","7","212","Street","12","7","1 Lap","","4 Laps","4 Laps","1","310.286","1","116.346","86.638","32.486","2.8","0","WI","RS West | RS Motors | ASM","Honda","S2000"
