"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741832","Day 1 | Group 5 | Session 1","Race","2019-11-16 19:25:00 UTC","2019-11-16 19:47:35 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Thomas Lee","1","1","27","Street","2","2","","","","0","9","1277.68","9","118.229","85.258","71.004","25.2","0","CA","NA Performance | Temple City Auto Repair","Honda","Civic Si"
"Aaron Gong","2","1","559","Enthusiast","7","2","1 Lap","","1 Lap","0","8","1208.944","3","124.367","81.05","66.703","22.4","0","CA","CounterStrike Garage","Subaru","BRZ"
"Johnson Mac","3","1","242","Limited","11","3","36.233","","1 Lap","0","8","1245.177","4","117.579","85.73","64.762","22.4","0","CA","Lucky 7 Racing","Mazda","RX7"
"Vin Anatra","4","1","201","Pro/Comp","13","1","1 Lap","","2 Laps","0","7","1101.141","5","123.042","81.923","64.079","19.599999999999998","0","CA","Hoonigans","Honda","Civic"
"Bret Nicoletti","5","2","10","Enthusiast","16","8","1:02.276","","2 Laps","1 Lap","7","1163.417","7","130.675","77.138","60.649","19.599999999999998","0","CA","Rooney Speed","Mazda","Miata MX5"
"Tyler Clark","6","3","998","Enthusiast","15","7","1 Lap","","3 Laps","2 Laps","6","1010.343","6","129.488","77.845","59.861","16.799999999999997","0","TX","Pug Life Motorsport","Honda","Civic Type R"
"Eduardo Felix","7","4","99","Enthusiast","10","4","3:14.208","","3 Laps","2 Laps","6","1204.551","4","127.804","78.871","50.21","16.799999999999997","0","CA","Team Caliboostin | Powered by RPM","Subaru","WRX STI"
"Nick Bright","8","2","91","Limited","9","2","1 Lap","","4 Laps","3 Laps","5","814.104","5","121.343","83.07","61.909","14.0","0","TX","Prolific | Fan Racing Service","Honda","Accord Euro R"
"Jerel Natividad","9","5","877","Enthusiast","17","9","56.622","","4 Laps","3 Laps","5","870.726","5","123.147","81.853","57.883","14.0","0","CA","Supra MK5","Toyota","Supra GR"
"Rome Medrano","10","6","349","Enthusiast","14","6","1 Lap","","5 Laps","4 Laps","4","782.825","3","139.164","72.433","51.506","11.2","0","CA","JST Performance","BMW","335i"
"Thomas Smith","11","2","51","Street","4","3","1 Lap","","6 Laps","6 Laps","3","514.974","3","110.917","90.879","58.721","8.399999999999999","0","NV","Thomas Smith Racing","Subaru","Impreza STI"
"Vincent Del Campo","12","3","124","Street","6","4","18.918","","6 Laps","6 Laps","3","533.892","2","117.504","85.784","56.641","8.399999999999999","0","CA","Doux Work Racing","Honda","Civic CX"
"Bobby Velazquez","13","7","999","Enthusiast","12","5","6:38.710","","6 Laps","5 Laps","3","932.602","3","129.991","77.544","32.425","8.399999999999999","0","CA","DBL","Acura","TSX"
"Daniel Tran","14","3","45","Limited","3","1","3:03.392","","6 Laps","5 Laps","3","1115.994","2","122.043","82.594","27.097","8.399999999999999","0","CA","All Automotive","Mazda","Miata"
"Ray Guerrero","15","8","888","Enthusiast","8","3","1 Lap","","7 Laps","6 Laps","2","442.239","2","121.476","82.979","45.586","5.6","0","CA","Baby Liam","Ford","Mustang GT350"
"Sean Chapman","16","4","137","Street","1","1","3:12.182","","7 Laps","7 Laps","2","634.421","2","128.08","78.701","31.777","5.6","0","CA","HRSPWR Industries Racing","Subaru","WRX"
"Chris Hain","17","9","813","Enthusiast","0","","2 Laps","","9 Laps","8 Laps","0","236.789","0","0.0","0.0","0.0","0.0","0","CA","Mantis Racing","Subaru","Impreza WRX"
"Joshua Reyes","18","10","227","Enthusiast","5","1","","","DQ","3 Laps","5","798.215","3","124.126","81.208","63.141","14.0","0","CA","Reyes Racing","Honda","S2000"
