"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741848","Day 2 | Group 5 | Session 2","Race","2019-11-17 18:05:00 UTC","2019-11-17 18:28:12 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Sean Chapman","1","1","137","Street","7","2","","","","0","8","1174.958","4","122.399","82.354","68.632","22.4","0","CA","HRSPWR Industries Racing","Subaru","WRX"
"Aaron Gong","2","1","559","Enthusiast","5","1","20.877","","20.877","0","8","1195.835","1","122.185","82.498","67.434","22.4","0","CA","CounterStrike Garage","Subaru","BRZ"
"Curtis Gladden CJ Banton","3","2","9","Street","4","1","1 Lap","","1 Lap","1 Lap","7","1070.567","2","121.753","82.791","65.909","19.599999999999998","0","CA","Caliboostin","Subaru","WRX STI"
"Bobby Velazquez","4","2","999","Enthusiast","9","4","1 Lap","","2 Laps","2 Laps","6","953.505","6","127.744","78.908","63.429","16.799999999999997","0","CA","DBL","Acura","TSX"
"Adam Swan","5","1","905","Limited","2","1","2:38.201","","2 Laps","0","6","1111.706","6","120.702","83.511","54.403","16.799999999999997","0","CA","Horsepower Industries","Nissan","240SX Silvia"
"Patrick Seifert","6","2","8","Limited","10","3","45.942","","2 Laps","45.942","6","1157.648","5","129.248","77.99","52.244","16.799999999999997","0","CA","Art of Attack","Honda","NSX"
"Bret Nicoletti","7","3","10","Enthusiast","8","3","1 Lap","","3 Laps","3 Laps","5","837.771","2","129.996","77.541","60.16","14.0","0","CA","Rooney Speed","Mazda","Miata MX5"
"Daniel Tran","8","3","45","Limited","3","2","1 Lap","","4 Laps","2 Laps","4","632.508","4","120.862","83.401","63.746","11.2","0","CA","All Automotive","Mazda","Miata"
"Rome Medrano","9","4","349","Enthusiast","11","5","1:30.969","","4 Laps","4 Laps","4","723.477","2","131.775","76.494","55.731","11.2","0","CA","JST Performance","BMW","335i"
"Brian Tyson Corrin Tyson","10","3","269","Street","12","3","2.329","","4 Laps","4 Laps","4","725.806","4","131.081","76.899","55.552","11.2","0","GA","JST Performance","Ford","Fiesta ST"
"Chris Hain","11","5","813","Enthusiast","6","2","7.670","","4 Laps","4 Laps","4","733.476","3","129.546","77.81","54.971","11.2","0","CA","Mantis Racing","Subaru","Impreza WRX"
"Justin Bayless","12","1","103","Pro/Comp","1","1","2:44.100","","4 Laps","0","4","897.576","3","115.374","87.368","44.921","11.2","0","CA","LAG MSC","Volkswagen","Rabbit GTI"
"Vin Anatra","13","2","201","Pro/Comp","14","","4:45.178","","4 Laps","4:45.178","4","1182.754","2","124.014","81.281","34.09","11.2","0","CA","Hoonigans","Honda","Civic"
"Eric Chan","14","4","990","Street","13","","2 Laps","","6 Laps","6 Laps","2","1095.129","1","120.703","83.511","18.409","5.6","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
