"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","1073741843","Day 2 | Group 5 | Session 1","Race","2019-11-17 16:00:00 UTC","2019-11-17 16:24:12 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Joshua Reyes","1","1","227","Enthusiast","2","1","","","","0","8","1175.947","2","122.957","81.98","68.575","22.4","0","CA","Reyes Racing","Honda","S2000"
"Adam Swan","2","1","905","Limited","1","1","1 Lap","","1 Lap","0","7","1028.518","6","120.922","83.36","68.604","19.599999999999998","0","CA","Horsepower Industries","Nissan","240SX Silvia"
"Aaron Gong","3","2","559","Enthusiast","3","2","1 Lap","","2 Laps","2 Laps","6","1120.731","4","121.159","83.196","53.965","16.799999999999997","0","CA","CounterStrike Garage","Subaru","BRZ"
"Eric Chan","4","1","990","Street","6","2","14.008","","2 Laps","0","6","1134.739","6","122.151","82.521","53.299","16.799999999999997","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
"Rome Medrano","5","3","349","Enthusiast","10","5","1:33.540","","2 Laps","52.332","6","1228.279","6","130.573","77.198","49.24","16.799999999999997","0","CA","JST Performance","BMW","335i"
"Justin Bayless","6","1","103","Pro/Comp","4","1","1 Lap","","3 Laps","0","5","779.209","5","116.624","86.432","64.681","14.0","0","CA","LAG MSC","Volkswagen","Rabbit GTI"
"Patrick Seifert","7","2","8","Limited","8","2","5:46.777","","3 Laps","1:37.468","5","1125.986","3","131.458","76.678","44.761","14.0","0","CA","Art of Attack","Honda","NSX"
"Vin Anatra","8","2","201","Pro/Comp","12","","1:31.269","","3 Laps","7:18.046","5","1217.255","5","123.083","81.896","41.405","14.0","0","CA","Hoonigans","Honda","Civic"
"Bret Nicoletti","9","4","10","Enthusiast","7","3","11.144","","3 Laps","52.452","5","1228.399","4","131.116","76.878","41.029","14.0","0","CA","Rooney Speed","Mazda","Miata MX5"
"Bobby Velazquez","10","5","999","Enthusiast","9","4","2 Laps","","5 Laps","5 Laps","3","606.304","3","128.49","78.45","49.876","8.399999999999999","0","CA","DBL","Acura","TSX"
"Chris Hain","11","6","813","Enthusiast","11","6","1:10.985","","5 Laps","5 Laps","3","677.289","3","138.688","72.681","44.649","8.399999999999999","0","CA","Mantis Racing","Subaru","Impreza WRX"
"Brian Tyson Corrin Tyson","12","2","269","Street","5","1","1 Lap","","6 Laps","4 Laps","2","453.378","2","124.946","80.675","44.466","5.6","0","GA","JST Performance","Ford","Fiesta ST"
"Eduardo Felix","13","7","99","Enthusiast","0","","2 Laps","","8 Laps","8 Laps","0","192.294","0","0.0","0.0","0.0","0.0","0","CA","Team Caliboostin | Powered by RPM","Subaru","WRX STI"
