"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","6 LO206 Masters","1073747319","Heat","Race","2022-10-08 00:58:00 UTC","2022-10-08 01:06:35 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-10-2022/results/1073747319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","8","484.669","4","56.296","47.961","44.566","6.0","0"
"James Wolcott","2","2","31","LO206 Mast","1","1","0.615","","0.615","0.615","8","485.284","4","56.276","47.978","44.51","6.0","0"
"David Hilburn","3","3","26","LO206 Mast","3","3","0.721","","1.336","1.336","8","486.005","5","56.236","48.012","44.444","6.0","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","0.503","","1.839","1.839","8","486.508","4","56.393","47.878","44.398","6.0","0"
"Bradly Jacks","5","5","177","LO206 Mast","6","6","1.326","","3.165","3.165","8","487.834","6","56.647","47.664","44.277","6.0","0"
"Charlie Crosby","6","6","53","LO206 Mast","7","7","0.387","","3.552","3.552","8","488.221","6","56.65","47.661","44.242","6.0","0"
"Juvenal Junior Mendez","7","7","15","LO206 Mast","8","8","2.333","","5.885","5.885","8","490.554","8","56.69","47.627","44.032","6.0","0"
"Steve Bates","8","8","18","LO206 Mast","9","9","0.189","","6.074","6.074","8","490.743","8","56.712","47.609","44.015","6.0","0"
"Alex Williams","9","9","27","LO206 Mast","10","10","4.239","","10.313","10.313","8","494.982","4","57.003","47.366","43.638","6.0","0"
"Allan Rodrigue","10","10","63","LO206 Mast","5","5","0.101","","10.414","10.414","8","495.083","4","57.33","47.096","43.629","6.0","0"
"Erik Hames","11","11","20","LO206 Mast","12","12","10.376","","20.790","20.79","8","505.459","2","58.604","46.072","42.733","6.0","0"
"Mirza-Tarik Rasidagic","12","12","74","LO206 Mast","11","11","","","DNF","2 Laps","6","401.102","3","59.294","45.536","40.389","4.5","0"
