"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","3 LO206 JR1","1073747315","Heat","Race","2022-10-08 00:22:00 UTC","2022-10-08 00:30:17 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-10-2022/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","5","5","","","","0","8","470.288","2","55.24","48.878","45.929","6.0","0"
"Kevin Ruth","2","2","38","LO206 JR1","1","1","0.155","","0.155","0.155","8","470.443","6","55.3","48.825","45.914","6.0","0"
"Madison Grace","3","3","5","LO206 JR1","8","8","0.846","","1.001","1.001","8","471.289","4","55.076","49.023","45.832","6.0","0"
"Rhett Martin","4","4","71","LO206 JR1","2","2","0.292","","1.293","1.293","8","471.581","5","55.264","48.856","45.803","6.0","0"
"Elijah Jones","5","5","180","LO206 JR1","7","7","0.696","","1.989","1.989","8","472.277","6","55.314","48.812","45.736","6.0","0"
"Lucas Tarango","6","6","7","LO206 JR1","3","3","0.621","","2.610","2.61","8","472.898","4","55.321","48.806","45.676","6.0","0"
"Devin Bidegain","7","7","27","LO206 JR1","4","4","1.853","","4.463","4.463","8","474.751","6","55.792","48.394","45.498","6.0","0"
"Florian Bousquet","8","8","12","LO206 JR1","9","9","2.478","","6.941","6.941","8","477.229","7","55.906","48.295","45.261","6.0","0"
"Keaton Wiegers","9","9","51","LO206 JR1","6","6","0.132","","7.073","7.073","8","477.361","5","55.951","48.257","45.249","6.0","0"
"Lucas Hilburn","10","10","825","LO206 JR1","10","10","4.213","","11.286","11.286","8","481.574","6","56.301","47.957","44.853","6.0","0"
"Antoine Sugar","11","11","9","LO206 JR1","11","11","7.477","","18.763","18.763","8","489.051","3","57.448","46.999","44.167","6.0","0"
"Theo Bousquet","12","12","0","LO206 JR1","12","12","1.160","","19.923","19.923","8","490.211","2","57.489","46.966","44.063","6.0","0"
"CJ Crosby","13","13","67","LO206 JR1","13","13","6.069","","25.992","25.992","8","496.28","8","57.767","46.739","43.524","6.0","0"
