"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","4 LO206 JR2","1073747305","Warm-up","Practice","2022-10-07 22:21:00 UTC","2022-10-08 22:26:45 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2022/results/1073747305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","3","3","","","","0","5","274.297","5","53.694","50.285","49.217","3.75","0"
"Jacob Longenecker","2","2","3","LO206 JR2","4","4","0.152","","0.152","53.836","6","328.133","4","53.846","50.143","49.37","4.5","0"
"Killian Harris","3","3","827","LO206 JR2","2","2","0.250","","0.402","52.33","6","326.627","5","54.096","49.911","49.598","4.5","0"
"Kane Pexa","4","4","55","LO206 JR2","1","1","0.035","","0.437","52.191","6","326.488","5","54.131","49.879","49.619","4.5","0"
"Kaylee Countryman","5","5","90","LO206 JR2","7","7","0.206","","0.643","1:05.9","6","340.197","5","54.337","49.69","47.619","4.5","0"
"Noah Jones","6","6","508","LO206 JR2","11","11","0.107","","0.750","1:12.118","6","346.415","4","54.444","49.592","46.765","4.5","0"
"Max Spilger","7","7","11","LO206 JR2","6","6","0.215","","0.965","1:05.236","6","339.533","5","54.659","49.397","47.713","4.5","0"
"Oliver Wolcott","8","8","75","LO206 JR2","5","5","0.035","","1.000","1:05.396","6","339.693","6","54.694","49.366","47.69","4.5","0"
"Julian Lucas","9","9","54","LO206 JR2","8","8","0.170","","1.170","1:17.156","6","351.453","5","54.864","49.213","46.094","4.5","0"
"Hamza Rasidagic","10","10","72","LO206 JR2","10","10","0.735","","1.905","1:21.406","6","355.703","4","55.599","48.562","45.544","4.5","0"
"Gavin Crutcher","11","11","96","LO206 JR2","9","9","0.371","","2.276","1:20.237","6","354.534","4","55.97","48.24","45.694","4.5","0"
"Summer Joy Haley","12","12","19","LO206 JR2","0","","","","","5 Laps","0","7.507","0","0.0","0.0","0.0","0.0","0"
