"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","6 LO206 Masters","1073747318","Qualifying","Qualifying","2022-10-07 23:35:00 UTC","2022-10-08 23:45:43 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2022/results/1073747318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Wolcott","1","1","31","LO206 Mast","5","5","","","","0","6","345.22","4","56.216","48.029","46.927","4.5","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.010","","0.010","0 Laps","6","337.98","5","56.226","48.02","47.932","4.5","0"
"David Hilburn","3","3","26","LO206 Mast","2","2","0.072","","0.082","0 Laps","6","340.559","5","56.298","47.959","47.569","4.5","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","0.039","","0.121","0.782","6","346.002","5","56.337","47.926","46.821","4.5","0"
"Allan Rodrigue","5","5","63","LO206 Mast","9","9","0.370","","0.491","13.999","6","359.219","2","56.707","47.613","45.098","4.5","0"
"Bradly Jacks","6","6","177","LO206 Mast","3","3","0.064","","0.555","0 Laps","6","344.903","3","56.771","47.559","46.97","4.5","0"
"Juvenal Junior Mendez","7","7","15","LO206 Mast","8","8","0.071","","0.626","2 Laps","4","244.343","2","56.842","47.5","44.2","3.0","0"
"Charlie Crosby","8","8","53","LO206 Mast","7","7","0.024","","0.650","1 Lap","5","298.237","3","56.866","47.48","45.266","3.75","0"
"Alex Williams","9","9","27","LO206 Mast","10","10","0.439","","1.089","21.125","6","366.345","4","57.305","47.116","44.221","4.5","0"
"Steve Bates","10","10","18","LO206 Mast","6","6","0.078","","1.167","10.055","6","355.275","3","57.383","47.052","45.598","4.5","0"
"Erik Hames","11","11","20","LO206 Mast","11","11","0.777","","1.944","29.133","6","374.353","4","58.16","46.424","43.275","4.5","0"
"Mirza-Tarik Rasidagic","12","12","74X","LO206 Mast","12","12","1.431","","3.375","2 Laps","4","270.327","3","59.591","45.309","39.952","3.0","0"
