"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","4 LO206 JR2","1073747307","Heat","Race","2022-10-08 00:34:00 UTC","2022-10-08 00:42:52 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-10-2022/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","3","3","","","","0","8","480.878","6","54.098","49.909","44.918","6.0","0"
"Killian Harris","2","2","827","LO206 JR2","2","2","0.130","","0.130","0.13","8","481.008","5","54.031","49.971","44.906","6.0","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","1","1","0.126","","0.256","0.256","8","481.134","6","54.172","49.841","44.894","6.0","0"
"Noah Jones","4","4","508","LO206 JR2","5","5","5.084","","5.340","5.34","8","486.218","5","54.76","49.306","44.425","6.0","0"
"Max Spilger","5","5","11","LO206 JR2","8","8","0.067","","5.407","5.407","8","486.285","5","54.383","49.648","44.418","6.0","0"
"Summer Joy Haley","6","6","19","LO206 JR2","6","6","1.100","","6.507","6.507","8","487.385","4","54.698","49.362","44.318","6.0","0"
"Kaylee Countryman","7","7","90","LO206 JR2","7","7","0.296","","6.803","6.803","8","487.681","6","54.505","49.537","44.291","6.0","0"
"Julian Lucas","8","8","54","LO206 JR2","9","9","2.244","","9.047","9.047","8","489.925","5","54.965","49.122","44.088","6.0","0"
"Hamza Rasidagic","9","9","72","LO206 JR2","10","10","4.151","","13.198","13.198","8","494.076","5","55.407","48.73","43.718","6.0","0"
"Jacob Longenecker","10","10","3","LO206 JR2","4","4","0.630","","13.828","13.828","8","494.706","6","54.461","49.577","43.662","6.0","0"
"Gavin Crutcher","11","11","96","LO206 JR2","12","12","0.195","","14.023","14.023","8","494.901","5","55.419","48.72","43.645","6.0","0"
"Oliver Wolcott","12","12","75","LO206 JR2","11","11","1 Lap","","1 Lap","48.157","7","529.035","5","54.416","49.618","35.725","5.25","0"
