"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","4 LO206 JR2","1073747306","Qualifying","Qualifying","2022-10-07 23:21:00 UTC","2022-10-08 23:33:01 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-10-2022/results/1073747306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","1","1","","","","0","4","218.602","3","54.292","49.731","49.405","3.0","0"
"Killian Harris","2","2","827","LO206 JR2","6","6","0.058","","0.058","1:05.969","5","284.571","2","54.35","49.678","47.44","3.75","0"
"Kane Pexa","3","3","55","LO206 JR2","2","2","0.106","","0.164","58.185","5","276.787","3","54.456","49.581","48.774","3.75","0"
"Jacob Longenecker","4","4","3","LO206 JR2","5","5","0.060","","0.224","1:03.1","5","281.702","3","54.516","49.527","47.923","3.75","0"
"Noah Jones","5","5","508","LO206 JR2","4","4","0.422","","0.646","1:04.32","5","282.922","3","54.938","49.146","47.716","3.75","0"
"Summer Joy Haley","6","6","19","LO206 JR2","3","3","0.042","","0.688","1:02.906","5","281.508","3","54.98","49.109","47.956","3.75","0"
"Kaylee Countryman","7","7","90","LO206 JR2","9","9","0.268","","0.956","1:17.036","5","295.638","5","55.248","48.871","45.664","3.75","0"
"Max Spilger","8","8","11","LO206 JR2","8","8","0.004","","0.960","1:14.078","5","292.68","2","55.252","48.867","46.125","3.75","0"
"Julian Lucas","9","9","54","LO206 JR2","10","10","0.089","","1.049","1:20.167","5","298.769","2","55.341","48.788","45.185","3.75","0"
"Oliver Wolcott","10","10","75","LO206 JR2","7","7","0.009","","1.058","1:13.323","5","291.925","3","55.35","48.78","46.245","3.75","0"
"Hamza Rasidagic","11","11","72","LO206 JR2","12","12","0.316","","1.374","1:28.335","5","306.937","5","55.666","48.504","43.983","3.75","0"
"Gavin Crutcher","12","12","96","LO206 JR2","11","11","0.671","","2.045","1:27.79","5","306.392","5","56.337","47.926","44.061","3.75","0"
