"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","6 LO206 Masters","1073747317","Warm-up","Practice","2022-10-07 22:35:00 UTC","2022-10-08 22:40:58 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2022/results/1073747317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","6","338.758","4","56.055","48.167","47.822","4.5","0"
"David Hilburn","2","2","26","LO206 Mast","1","1","0.105","","0.105","0.597","6","339.355","5","56.16","48.077","47.738","4.5","0"
"James Wolcott","3","3","31","LO206 Mast","7","7","0.048","","0.153","14.322","6","353.08","4","56.208","48.036","45.882","4.5","0"
"Juvenal Junior Mendez","4","4","15","LO206 Mast","9","9","0.074","","0.227","2 Laps","4","243.356","4","56.282","47.973","44.379","3.0","0"
"Bradly Jacks","5","5","177","LO206 Mast","4","4","0.211","","0.438","1 Lap","5","290.301","4","56.493","47.794","46.503","3.75","0"
"Thierry Bousquet","6","6","28","LO206 Mast","6","6","0.256","","0.694","2 Laps","4","238.547","3","56.749","47.578","45.274","3.0","0"
"Steve Bates","7","7","18","LO206 Mast","5","5","0.129","","0.823","14.06","6","352.818","3","56.878","47.47","45.916","4.5","0"
"Charlie Crosby","8","8","53","LO206 Mast","3","3","0.007","","0.830","8.352","6","347.11","5","56.885","47.464","46.671","4.5","0"
"Allan Rodrigue","9","9","63","LO206 Mast","8","8","0.249","","1.079","19.134","6","357.892","5","57.134","47.257","45.265","4.5","0"
"Alex Williams","10","10","27","LO206 Mast","10","10","0.038","","1.117","23.191","6","361.949","6","57.172","47.226","44.758","4.5","0"
"Erik Hames","11","11","20","LO206 Mast","11","11","1.100","","2.217","36.143","6","374.901","4","58.272","46.334","43.211","4.5","0"
"Mirza-Tarik Rasidagic","12","12","74","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
