"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","6 LO206 Masters","1073747320","Main","Race","2022-10-08 03:25:00 UTC","2022-10-08 03:39:23 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-10-2022/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","14","818.555","12","56.28","47.974","46.179","10.5","0"
"David Hilburn","2","2","26","LO206 Mast","3","3","1.526","","1.526","1.526","14","820.081","12","56.219","48.026","46.093","10.5","0"
"James Wolcott","3","3","31","LO206 Mast","2","2","0.376","","1.902","1.902","14","820.457","12","56.32","47.94","46.072","10.5","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","3.672","","5.574","5.574","14","824.129","5","56.604","47.7","45.867","10.5","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","7","7","2.267","","7.841","7.841","14","826.396","8","56.524","47.767","45.741","10.5","0"
"Charlie Crosby","6","6","53","LO206 Mast","6","6","0.172","","8.013","8.013","14","826.568","9","56.652","47.659","45.731","10.5","0"
"Bradly Jacks","7","7","177","LO206 Mast","5","5","0.263","","8.276","8.276","14","826.831","7","56.718","47.604","45.717","10.5","0"
"Steve Bates","8","8","18","LO206 Mast","8","8","6.077","","14.353","14.353","14","832.908","3","56.864","47.482","45.383","10.5","0"
"Allan Rodrigue","9","9","63","LO206 Mast","9","9","6.754","","21.107","21.107","14","839.662","7","57.659","46.827","45.018","10.5","0"
"Alex Williams","10","10","27","LO206 Mast","10","10","0.567","","21.674","21.674","14","840.229","14","57.396","47.042","44.988","10.5","0"
"Erik Hames","11","11","20","LO206 Mast","11","11","21.274","","42.948","42.948","14","861.503","6","58.391","46.24","43.877","10.5","0"
"Mirza-Tarik Rasidagic","12","12","74","LO206 Mast","12","12","1 Lap","","1 Lap","4.623","13","823.178","10","59.457","45.411","42.64","9.75","0"
