"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","4 LO206 JR2","1073747308","Main","Race","2022-10-08 02:55:00 UTC","2022-10-08 03:09:18 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-10-2022/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","2","2","","","","0","14","822.119","9","53.968","50.03","45.979","10.5","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","4","4","0.276","","0.276","0.276","14","822.395","11","54.013","49.988","45.963","10.5","0"
"Killian Harris","3","3","827","LO206 JR2","1","1","2.300","","2.576","2.576","14","824.695","9","54.116","49.893","45.835","10.5","0"
"Noah Jones","4","4","508","LO206 JR2","3","3","4.887","","7.463","7.463","14","829.582","10","54.767","49.3","45.565","10.5","0"
"Summer Joy Haley","5","5","19","LO206 JR2","5","5","0.229","","7.692","7.692","14","829.811","10","54.629","49.424","45.553","10.5","0"
"Jacob Longenecker","6","6","3","LO206 JR2","9","9","2.394","","10.086","10.086","14","832.205","9","54.098","49.909","45.422","10.5","0"
"Max Spilger","7","7","11","LO206 JR2","6","6","0.202","","10.288","10.288","14","832.407","14","54.686","49.373","45.41","10.5","0"
"Kaylee Countryman","8","8","90","LO206 JR2","8","8","0.248","","10.536","10.536","14","832.655","14","54.598","49.452","45.397","10.5","0"
"Julian Lucas","9","9","54","LO206 JR2","7","7","9.505","","20.041","20.041","14","842.16","10","55.2","48.913","44.885","10.5","0"
"Hamza Rasidagic","10","10","72","LO206 JR2","10","10","0.216","","20.257","20.257","14","842.376","10","55.404","48.733","44.873","10.5","0"
"Gavin Crutcher","11","11","96","LO206 JR2","12","12","0.308","","20.565","20.565","14","842.684","6","55.17","48.94","44.857","10.5","0"
"Oliver Wolcott","12","12","75","LO206 JR2","11","11","11 Laps","","11 Laps","11 Laps","3","405.049","2","55.547","48.607","19.998","2.25","0"
