"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485190-20221008","Summer Race #10","2022-10-07 22:00:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","3 LO206 JR1","1073747313","Warm-up","Practice","2022-10-07 22:14:00 UTC","2022-10-08 22:19:37 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2022/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","6","6","","","","0","6","340.92","2","55.241","48.877","47.518","4.5","0"
"Kevin Ruth","2","2","38","LO206 JR1","2","2","0.066","","0.066","0 Laps","6","335.045","6","55.307","48.818","48.352","4.5","0"
"Madison Grace","3","3","5","LO206 JR1","1","1","0.118","","0.184","0 Laps","6","335.298","6","55.425","48.714","48.315","4.5","0"
"Rhett Martin","4","4","71","LO206 JR1","7","7","0.196","","0.380","7.595","6","348.515","6","55.621","48.543","46.483","4.5","0"
"Elijah Jones","5","5","180","LO206 JR1","4","4","0.253","","0.633","1.323","6","342.243","6","55.874","48.323","47.335","4.5","0"
"Lucas Tarango","6","6","7","LO206 JR1","5","5","0.016","","0.649","2.978","6","343.898","4","55.89","48.309","47.107","4.5","0"
"Devin Bidegain","7","7","27","LO206 JR1","9","9","0.115","","0.764","1 Lap","5","296.854","4","56.005","48.21","45.477","3.75","0"
"Florian Bousquet","8","8","12","LO206 JR1","8","8","0.214","","0.978","1 Lap","5","297.321","4","56.219","48.026","45.405","3.75","0"
"Lucas Hilburn","9","9","825","LO206 JR1","3","3","0.039","","1.017","2.828","6","343.748","6","56.258","47.993","47.128","4.5","0"
"Antoine Sugar","10","10","9","LO206 JR1","10","10","1.048","","2.065","1 Lap","5","307.698","5","57.306","47.115","43.874","3.75","0"
"Theo Bousquet","11","11","0","LO206 JR1","11","11","0.569","","2.634","1 Lap","5","314.734","4","57.875","46.652","42.893","3.75","0"
"CJ Crosby","12","12","67","LO206 JR1","12","12","0.093","","2.727","1 Lap","5","315.259","5","57.968","46.577","42.822","3.75","0"
"Keaton Wiegers","13","13","51","LO206 JR1","0","","","","","6 Laps","0","12.408","0","0.0","0.0","0.0","0.0","0"
"Trent Kimbrell","14","14","56","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
