"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742599","FRG Sprint Race 3","Race","2023-12-17 17:45:00 UTC","2023-12-17 18:10:59 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Miguel Villagomez","1","1","91","FP1","1","1","","","","0","7","1255.864","3","126.668","107.999","76.25","26.599999999999998","0","2023 Ligier JSP320","Orange"
"David Tuaty","2","1","68","MP1-A","3","2","7.083","","7.083","0","7","1262.947","3","132.395","103.327","75.823","26.599999999999998","0","Orange"
"Steven Hamman","3","2","72","MP1-A","2","1","0.091","","7.174","0.091","7","1263.038","3","131.477","104.049","75.817","26.599999999999998","0","2017 Porsche GT3 Cup","Red"
"James Hamman","4","3","176","MP1-A","4","3","6.811","","13.985","6.902","7","1269.849","3","137.633","99.395","75.411","26.599999999999998","0","2017 Porsche GT3 Cup","Red"
"Tomas Ballester","5","1","188","MP1-B","5","1","0.451","","14.436","0","7","1270.3","3","134.621","101.619","75.384","26.599999999999998","0","2014 Porsche 991.1 GT3 Cup","Black/White"
"Mark Calzaretta","6","4","171","MP1-A","29","6","0.528","","14.964","7.881","7","1270.828","3","136.013","100.579","75.352","26.599999999999998","0","2017 Porsche 991.2","Blue"
"Scott Vanacore","7","5","59","MP1-A","11","5","2.849","","17.813","10.73","7","1273.677","7","141.094","96.957","75.184","26.599999999999998","0","2019 Porsche 991.2"
"Marc Julien","8","2","87","MP1-B","7","2","1.560","","19.373","4.937","7","1275.237","3","140.628","97.278","75.092","26.599999999999998","0","2014 Porsche 991.1","White"
"Rei Gonzales","9","1","92","FP3","32","2","0.140","","19.513","0","7","1275.377","3","136.383","100.306","75.084","26.599999999999998","0","2021 Wolf Thunder","Green"
"Jean Trahan","10","2","15","FP3","6","1","0.607","","20.120","0.607","7","1275.984","7","142.265","96.159","75.048","26.599999999999998","0","Radical","White/Blue"
"Peter Buczynsky","11","2","729","FP1","19","2","3.316","","23.436","23.436","7","1279.3","7","142.815","95.788","74.853","26.599999999999998","0","2014 Praga R1T","White"
"Ronnie Parent","12","1","33","MP2-A","16","2","3.213","","26.649","0","7","1282.513","3","141.676","96.558","74.666","26.599999999999998","0","2020 Porsche 718 Cayman GT4/CS/3.8L","White Black Red"
"Manuel Gomez","13","1","84","MP2-B","10","1","4.895","","31.544","0","7","1287.408","2","147.792","92.563","74.382","26.599999999999998","0","2020 BMW M2 CS Racing","White"
"JM Padron","14","2","12","MP2-B","14","2","0.545","","32.089","0.545","7","1287.953","3","148.68","92.01","74.351","26.599999999999998","0","2020 BMW M2","White"
"Max Hewitt","15","1","22","MP3-B","28","4","2.886","","34.975","0","7","1290.839","3","149.965","91.221","74.184","26.599999999999998","0","2022 Toyota GR86","White"
"Jose De Las Casas","16","2","55","MP3-B","33","6","3.828","","38.803","3.828","7","1294.667","3","150.066","91.16","73.965","26.599999999999998","0","Peach"
"Alline Rossi","17","2","60","MP2-A","9","1","1.687","","40.490","13.841","7","1296.354","3","143.014","95.655","73.869","26.599999999999998","0","2021 Ginetta G55","Orange"
"Brandon Gardner","18","3","46","MP2-A","17","3","5.606","","46.096","19.447","7","1301.96","7","158.13","86.511","73.551","26.599999999999998","0","Ginetta","BLUE"
"Gary Young","19","3","53","MP1-B","35","4","1.761","","47.857","33.421","7","1303.721","2","154.613","88.479","73.451","26.599999999999998","0","2007 Ferrari F-430 Challenge","Red/Blk"
"Marco Piza","20","1","77","MP3-A","26","4","0.707","","48.564","0","7","1304.428","2","158.299","86.419","73.411","26.599999999999998","0","1999 BMW M3","Black/Yellow"
"Will Lucas","21","3","104","MP3-B","18","2","0.352","","48.916","13.941","7","1304.78","3","154.13","88.756","73.392","26.599999999999998","0","2007 Mazda MX-5","Grey"
"Steven Clemens","22","2","76","MP3-A","13","1","5.160","","54.076","5.512","7","1309.94","3","148.758","91.961","73.103","26.599999999999998","0","GR CUP","Pink"
"Rafe Abdulali","23","1","13","MP4-B","20","1","1.742","","55.818","0","7","1311.682","2","162.264","84.307","73.005","26.599999999999998","0","Mazda Miata","Black"
"Evan Stamer","24","2","27","MP4-B","23","2","1.351","","57.169","1.351","7","1313.033","2","161.721","84.59","72.93","26.599999999999998","0","Mazda Miata","Red"
"Franulic Patricio","25","3","71","MP3-A","22","2","0.266","","57.435","8.871","7","1313.299","2","162.006","84.441","72.916","26.599999999999998","0","1998 BMW 318ti","Gray"
"Sophia Bazyler","26","4","132","MP2-A","21","4","1.149","","58.584","31.935","7","1314.448","7","160.741","85.106","72.852","26.599999999999998","0","2016 Cayman GT4 Clubsport","White/Pink"
"Nicolas Salomon","27","4","41","MP3-A","25","3","6.477","","1:05.061","16.497","7","1320.925","7","166.369","82.227","72.495","26.599999999999998","0","2001 Audi TT Quattro","Gray"
"Adam Fetterman","28","4","5","MP3-B","30","5","0.195","","1:05.256","30.281","7","1321.12","7","165.802","82.508","72.484","26.599999999999998","0","1994 BMW 325","Gray"
"Mike Leo","29","3","69","MP4-B","27","3","0.634","","1:05.890","10.072","7","1321.754","7","167.022","81.905","72.449","26.599999999999998","0","Mazda Miata","Blue"
"Rodolpho Rodriguez","30","1","215","Honda Wars","38","2","0.556","","1:06.446","0","7","1322.31","2","165.697","82.56","72.419","26.599999999999998","0","2000 Honda Civic","Red"
"Luis Rene Canahuate","31","2","89","Honda Wars","39","3","0.508","","1:06.954","0.508","7","1322.818","2","166.605","82.11","72.391","26.599999999999998","0","1997 Honda Civic","Silver/Yellow"
"Zoltan Wallace","32","5","11","MP2-A","31","5","4.231","","1:11.185","44.536","7","1327.049","7","169.685","80.62","72.16","26.599999999999998","0","1995 BMW 540I","Black"
"Farhan Siddiqi","33","5","95","MP3-B","15","1","0.717","","1:11.902","36.927","7","1327.766","3","159.941","85.532","72.121","26.599999999999998","0","2021 Mazda MX5","Red/Orange"
"Rodrigo Cohen","34","6","973","MP3-B","24","3","2:30.400","","3:42.302","3:07.327","7","1478.166","2","159.866","85.572","64.783","26.599999999999998","0","2003 BMW 328i","Silver"
"Jose Chocron","35","6","19","MP1-A","8","4","1 Lap","","1 Lap","1 Lap","6","1128.938","3","129.769","105.418","72.705","22.799999999999997","0","2005 Chevrolet Corvette","Orange"
"Darryl Cooney","36","4","60","MP4-B","42","5","2:57.642","","1 Lap","1 Lap","6","1306.58","2","170.312","80.323","62.82","22.799999999999997","0","Mazda Miata","White/Blue"
"Wilber Perez","37","3","6","Honda Wars","40","4","7.243","","1 Lap","1 Lap","6","1313.823","3","178.186","76.774","62.474","22.799999999999997","0","1996 Honda Civic","Red"
"Darryl Cooney","38","5","199","MP4-B","34","4","4.887","","1 Lap","7.028","6","1318.71","3","179.693","76.13","62.243","22.799999999999997","0","Mazda Miata","White/Blue"
"","39","1","13","","36","1","1 Lap","","2 Laps","0","5","878.796","3","149.318","91.617","77.834","19.0","1"
"Ernesto Roca","40","4","718","Honda Wars","41","5","4:15.381","","2 Laps","2 Laps","5","1134.177","1","183.2","74.672","60.308","19.0","0","2000 Honda Civic","Red"
"Javier Vento","41","4","247","MP1-B","12","3","3 Laps","","5 Laps","5 Laps","2","316.816","1","146.641","93.289","86.359","7.6","1","Chevrolet Corvette","Yellow"
"Rocky Guzman","42","5","296","Honda Wars","37","1","52.378","","5 Laps","5 Laps","2","369.194","1","173.533","78.832","74.107","7.6","0","Honda","Green/White"
"Jorge Luis Cruz","43","3","24","FP3","0","","2 Laps","","7 Laps","7 Laps","0","13.164","0","0.0","0.0","0.0","0.0","0","2022 Wolf Thunder","Black/Red"
