"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742595","FRG Practice/Qualifying","Qualifying","2023-12-16 13:40:00 UTC","2023-12-16 13:59:44 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Jordan Menzin","1","1","18","FP1","13","2","","","","0","6","988.701","3","147.305","92.869","83.018","22.799999999999997","0","Ligier  JSP320","Blue"
"Miguel Villagomez","2","2","91","FP1","17","","1.338","","1.338","2 Laps","4","868.394","4","148.643","92.033","63.013","15.2","1","2023 Ligier JSP320","Orange"
"Steven Hamman","3","1","72","MP1-A","7","2","1.118","","2.456","0","4","690.043","3","149.761","91.346","79.299","15.2","1","2017 Porsche GT3 Cup","Red"
"David Tuaty","4","1","68","","1","1","5.966","","8.422","0","6","954.03","5","155.727","87.846","86.035","22.799999999999997","0","Orange"
"Jean Trahan","5","1","15","FP3","3","1","4.019","","12.441","0","5","1002.332","5","159.746","85.636","68.241","19.0","1","Radical","White/Blue"
"Javier Ripoll","6","1","191","MP1-B","9","2","0.540","","12.981","0","5","891.161","5","160.286","85.347","76.754","19.0","0","2014 991.1 GT3","Whithe/Green"
"James Hamman","7","2","176","MP1-A","10","3","2.108","","15.089","3:34.91","5","904.953","5","162.394","84.24","75.584","19.0","0","2017 Porsche GT3 Cup","Red"
"Jose Chocron","8","3","19","MP1-A","2","1","1.733","","16.822","2:38.53","5","848.573","2","164.127","83.35","80.606","19.0","0","2005 Chevrolet Corvette","Orange"
"Tomas Ballester","9","2","188","MP1-B","5","1","1.120","","17.942","30.916","5","922.077","5","165.247","82.785","74.18","19.0","0","2014 Porsche 991.1 GT3 Cup","Black/White"
"Marc Julien","10","4","87","MP1-A","16","4","3.284","","21.226","4:38.256","5","968.299","5","168.531","81.172","70.639","19.0","0","2014 Porsche 991.1","White"
"Scott Vanacore","11","2","59","","12","2","2.667","","23.893","2.655","5","956.685","4","171.198","79.907","71.497","19.0","0","2019 Porsche 991.2"
"JM Padron","12","1","12","MP2-B","4","1","6.616","","30.509","0","5","923.442","5","177.814","76.934","74.071","19.0","0","2020 BMW M2","White"
"Mark Calzaretta","13","5","171","MP1-A","19","","0.122","","30.631","4:54.897","1","984.94","1","177.936","76.882","13.889","3.8","0","2017 Porsche 991.2","Blue"
"Ronnie Parent","14","1","33","MP2-A","8","2","0.833","","31.464","0","5","968.4","4","178.769","76.523","70.632","19.0","0","2020 Porsche 718 Cayman GT4/CS/3.8L","White Black Red"
"Javier Vento","15","3","247","","18","","0.342","","31.806","3 Laps","3","890.606","3","179.111","76.377","46.081","11.399999999999999","0","Chevrolet Corvette","Yellow"
"Gary Young","16","3","53","MP1-B","14","3","6.261","","38.067","1 Lap","4","873.315","3","185.372","73.798","62.658","15.2","0","2007 Ferrari F-430 Challenge","Red/Blk"
"Peter Buczynsky","17","3","729","FP1","11","1","0.243","","38.310","2 Laps","4","858.623","3","185.615","73.701","63.73","15.2","0","2014 Praga R1T","White"
"Adolpho Rossi","18","2","60","MP2-A","6","1","5.011","","43.321","1 Lap","4","860.723","2","190.626","71.764","63.574","15.2","0","2021 Ginetta G55","Orange"
"Sophia Bazyler","19","3","132","MP2-A","15","3","0.083","","43.404","1 Lap","4","867.539","2","190.709","71.732","63.075","15.2","0","2016 Cayman GT4 Clubsport","White/Pink"
