"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","FARA Enduro","1073742563","FARA Enduro","Race","2023-12-17 20:15:00 UTC","2023-12-17 21:51:47 UTC","PROVISIONAL","38","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Steven Hamman","1","1","72","MP1-A","3","2","","","","0","38","5404.785","8","127.976","106.895","96.181","144.4","1","2017 Porsche GT3 Cup","Red"
"Ben Curry","2","2","988","MP1-A","33","6","1 Lap","","1 Lap","2:06.192","37","5530.977","20","130.287","104.999","91.514","140.6","1","2019 Porsche 991.2 GT3 CUP","White/Black"
"Miguel Villagomez","3","1","91","FP1","1","1","1 Lap","","2 Laps","0","36","5801.902","21","121.597","112.503","84.883","136.79999999999998","2","2023 Ligier JSP320","Orange"
"Mark Calzaretta","4","3","171","MP1-A","5","4","1 Lap","","3 Laps","24.07","35","5428.855","18","132.543","103.212","88.195","133.0","1","2017 Porsche 991.2","Blue"
"Ronnie Parent","5","1","33","MP2-A","12","1","7.362","","3 Laps","0","35","5436.217","27","141.066","96.976","88.076","133.0","1","2020 Porsche 718 Cayman GT4/CS/3.8L","White Black Red"
"JM Padron","6","1","12","MP2-B","14","2","1:53.513","","3 Laps","0","35","5549.73","24","144.964","94.368","86.274","133.0","1","2020 BMW M2","White"
"Sophia Bazyler","7","2","132","MP2-A","22","3","3 Laps","","6 Laps","3 Laps","32","5414.457","20","152.663","89.609","80.85","121.6","1","2016 Cayman GT4 Clubsport","White/Pink"
"Mahlon Lewis","8","1","65","MP3-B","30","3","1 Lap","","7 Laps","0","31","5461.754","19","156.034","87.673","77.645","117.8","2","1999 Porsche Boxster","Silver"
"Alejandro Luemgeas","9","1","60","MP4-B","28","3","0.331","","7 Laps","0","31","5462.085","6","164.764","83.028","77.641","117.8","1","Mazda Miata","White/Blue"
"Brandon Gardner","10","3","46","MP2-A","18","2","1 Lap","","8 Laps","5 Laps","30","5414.982","26","150.537","90.875","75.79","114.0","4","Ginetta","BLUE"
"Adam Fetterman","11","2","5","MP3-B","24","2","46.440","","8 Laps","1 Lap","30","5461.422","6","164.45","83.186","75.145","114.0","1","1994 BMW 325","Gray"
"Tomas Ballester","12","1","188","MP1-B","6","1","2 Laps","","10 Laps","0","28","3950.072","16","133.984","102.102","96.97","106.39999999999999","1","2014 Porsche 991.1 GT3 Cup","Black/White"
