"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742561","FRG Practice/Qualifying","Qualifying","2023-12-16 15:40:00 UTC","2023-12-16 15:58:16 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Max Hewitt","1","1","22","MP3-B","2","2","","","","0","4","702.534","2","172.115","79.482","77.889","15.2","0","2022 Toyota GR86","White"
"Steven Clemens","2","1","76","MP3-A","26","","2.215","","2.215","0","3","801.371","1","174.33","78.472","51.212","11.399999999999999","0","GR CUP","Pink"
"Julian DaCosta","3","1","78","Spec Miata","3","1","1.410","","3.625","0","4","724.473","2","175.74","77.842","75.531","15.2","0","Mazda Miata","Green"
"Todd Buras","4","2","199","Spec Miata","24","6","4.220","","7.845","2:11.091","4","855.564","1","179.96","76.017","63.958","15.2","0","Mazda Miata","Orange"
"Rafe Abdulali","5","3","13","Spec Miata","18","4","6.511","","14.356","2:13.588","4","858.061","3","186.471","73.363","63.772","15.2","0","Mazda Miata","Black"
"Farhan Siddiqi","6","2","95","MP3-B","1","1","0.365","","14.721","48.437","4","750.971","1","186.836","73.219","72.866","15.2","0","2021 Mazda MX5","Red/Orange"
"Mahlon Lewis","7","3","65","MP3-B","17","4","1.267","","15.988","2:31.244","4","853.778","3","188.103","72.726","64.092","15.2","0","1999 Porsche Boxster","Silver"
"Steven Miklos","8","2","51","MP3-A","13","1","4.571","","20.559","1 Lap","2","462.145","1","192.674","71.001","59.202","7.6","1","2012 Thunder Roadster Thunder Roadster","Blue"
"Manuel Gomez","9","1","84","MP2-B","8","1","0.433","","20.992","0","4","827.358","4","193.107","70.842","66.138","15.2","0","2020 BMW M2 CS Racing","White"
"Rodrigo Cohen","10","4","973","MP3-B","23","5","2.735","","23.727","3.248","3","705.782","2","195.842","69.852","58.148","11.399999999999999","0","2003 BMW 328i","Silver"
"Stephanie Anderson","11","1","138","","6","1","2.227","","25.954","0","4","847.586","3","198.069","69.067","64.56","15.2","0","White"
"Franulic Patricio","12","3","71","MP3-A","27","","0.734","","26.688","38.878","2","840.249","2","198.803","68.812","32.562","7.6","0","1998 BMW 318ti","Gray"
"Evan Stamer","13","4","27","Spec Miata","10","3","0.863","","27.551","2:13.937","4","858.41","2","199.666","68.514","63.746","15.2","0","Mazda Miata","Red"
"Will Lucas","14","5","104","MP3-B","28","","1.440","","28.991","18.117","1","720.651","1","201.106","68.024","18.983","3.8","0","2007 Mazda MX-5","Grey"
"Luis Rene Canahuate","15","1","89","Honda Wars","5","2","2.621","","31.612","0","4","908.36","1","203.727","67.149","60.24","15.2","0","1997 Honda Civic","Silver/Yellow"
"Marco Piza","16","4","77","MP3-A","16","2","0.474","","32.086","4:47.348","3","1088.719","1","204.201","66.993","37.696","11.399999999999999","0","1999 BMW M3","Black/Yellow"
"Mike Leo","17","5","69","Spec Miata","7","2","0.814","","32.900","2:22.557","4","867.03","2","205.015","66.727","63.112","15.2","0","Mazda Miata","Blue"
"Albin Roman","18","2","111","Honda Wars","22","5","2.382","","35.282","1 Lap","3","756.2","2","207.397","65.96","54.271","11.399999999999999","0","2000 Honda Civic R","Blue"
"Nicolas Salomon","19","5","41","MP3-A","21","3","0.920","","36.202","0 Laps","3","735.939","3","208.317","65.669","55.765","11.399999999999999","0","2001 Audi TT Quattro","Gray"
"","20","2","46","","12","2","0.115","","36.317","1 Lap","3","701.643","2","208.432","65.633","58.491","11.399999999999999","0"
"Rodolpho Rodriguez","21","3","215","Honda Wars","4","1","1.725","","38.042","0 Laps","4","880.79","2","210.157","65.094","62.126","15.2","0","2000 Honda Civic","Red"
"Wilber Perez","22","4","6","Honda Wars","9","3","0.536","","38.578","1 Lap","3","685.787","2","210.693","64.929","59.844","11.399999999999999","0","1996 Honda Civic","Red"
"Donald Spaeth","23","6","36","Spec Miata","25","","1.568","","40.146","2 Laps","2","618.185","1","212.261","64.449","44.259","7.6","1","Mazda Miata","Green"
"","24","3","133","","14","3","7.114","","47.260","1 Lap","3","736.849","2","219.375","62.359","55.697","11.399999999999999","0"
"Zoltan Wallace","25","1","11","MP2-A","15","1","0.862","","48.122","0","3","768.449","2","220.237","62.115","53.406","11.399999999999999","0","1995 BMW 540I","Black"
"Adam Fetterman","26","6","5","MP3-B","11","3","0.934","","49.056","22.357","3","724.891","1","221.171","61.853","56.615","11.399999999999999","0","1994 BMW 325","Gray"
"Ernesto Roca","27","5","718","Honda Wars","19","4","1.502","","50.558","1 Lap","3","815.473","2","222.673","61.435","50.327","11.399999999999999","0","2000 Honda Civic","Red"
"Darryl Cooney","28","7","199","Spec Miata","20","5","8.674","","59.232","1:11.87","3","796.343","3","231.347","59.132","51.536","11.399999999999999","0","Mazda Miata","White/Blue"
"","29","4","296","","29","","","","","7.002","1","854.588","0","0.0","0.0","16.008","3.8","0"
"Gary Tinker","30","1","171","MP3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 600 RACING GT ROADSTER","Black/Green"
"Moises Cordero","31","6","317","Honda Wars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda Civic","Silver/Yellow"
