"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742584","FARA Sprint Race 1","Race","2023-12-16 18:40:00 UTC","2023-12-16 19:05:45 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Steven Hamman","1","1","72","MP1-A","2","1","","","","0","7","1212.49","5","150.681","90.788","78.978","26.599999999999998","0","2017 Porsche GT3 Cup","Red"
"David Tuaty","2","2","68","MP1-A","3","2","1.754","","1.754","1.754","7","1214.244","7","152.638","89.624","78.864","26.599999999999998","0","Orange"
"Miguel Villagomez","3","1","91","FP1","1","1","1.384","","3.138","0","7","1215.628","7","153.585","89.071","78.774","26.599999999999998","0","2023 Ligier JSP320","Orange"
"Javier Ripoll","4","1","191","MP1-B","5","1","10.306","","13.444","0","7","1225.934","3","160.934","85.004","78.112","26.599999999999998","0","2014 991.1 GT3","Whithe/Green"
"Mark Calzaretta","5","3","171","MP1-A","13","6","0.355","","13.799","13.799","7","1226.289","4","159.576","85.727","78.089","26.599999999999998","0","2017 Porsche 991.2","Blue"
"James Hamman","6","4","176","MP1-A","7","4","1.441","","15.240","15.24","7","1227.73","4","160.898","85.023","77.998","26.599999999999998","0","2017 Porsche GT3 Cup","Red"
"Jean Trahan","7","1","15","FP3","4","1","1.996","","17.236","0","7","1229.726","4","160.557","85.203","77.871","26.599999999999998","0","Radical","White/Blue"
"Marc Julien","8","2","87","MP1-B","9","3","2.220","","19.456","6.012","7","1231.946","4","161.81","84.544","77.731","26.599999999999998","0","2014 Porsche 991.1","White"
"Tomas Ballester","9","3","188","MP1-B","8","2","4.089","","23.545","10.101","7","1236.035","3","165.278","82.77","77.474","26.599999999999998","0","2014 Porsche 991.1 GT3 Cup","Black/White"
"Javier Vento","10","4","247","MP1-B","15","4","7.123","","30.668","17.224","7","1243.158","4","167.461","81.691","77.03","26.599999999999998","0","Chevrolet Corvette","Yellow"
"Adolpho Rossi","11","1","60","MP2-A","21","2","6.612","","37.280","0","7","1249.77","2","168.907","80.991","76.622","26.599999999999998","0","2021 Ginetta G55","Orange"
