"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Race","1073742577","NASA Race 3","Race","2023-12-17 14:45:00 UTC","2023-12-17 15:15:33 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jordan Menzin","1","1","18","SU","4","3","","","","0","11","1454.559","2","128.986","106.058","103.454","41.8","0","1","Ligier JSP320","Blue"
"Dmitri Goliakov","2","2","12","SU","3","2","1:10.217","","1:10.217","1:10.217","11","1524.776","5","136.591","100.153","98.69","41.8","0","1","Chevrolet Corvette","Black"
"Ben Glenn","3","3","21","SU","6","5","0.988","","1:11.205","1:11.205","11","1525.764","11","134.155","101.972","98.626","41.8","0","1","Wolf GB08","Black/Gold"
"Ken Mantovani","4","1","79","ST2","7","1","51.770","","2:02.975","0","11","1577.534","6","140.416","97.425","95.389","41.8","0","2","Chevrolet Corvette","Blue"
"Andrew Bishay","5","1","327","ST3","9","1","1 Lap","","1 Lap","0","10","1457.148","2","143.445","95.368","93.882","38.0","0","2","BMW M3","Green"
"Ryan Leach","6","2","56","ST2","10","2","17.619","","1 Lap","1 Lap","10","1474.767","10","143.194","95.535","92.76","38.0","0","2","Rush SR","White"
"Bruce Byerly","7","1","777","AI","17","5","12.831","","1 Lap","0","10","1487.598","4","144.898","94.411","91.96","38.0","0","3","Ford Mustang FR500","White"
"Carmine Pace","8","2","11","AI","14","2","0.487","","1 Lap","0.487","10","1488.085","10","145.072","94.298","91.93","38.0","0","3","Ford Mustang","Black"
"Carson Weymeyer","9","3","70","AI","15","3","7.002","","1 Lap","7.489","10","1495.087","8","144.723","94.525","91.5","38.0","0","3","Ford Mustang","White/Orange"
"Isaac Richter","10","4","36","SU","8","6","2.406","","1 Lap","42.934","10","1497.493","8","145.8","93.827","91.353","38.0","0","1","Chevrolet Corvette","Yellow"
"Robert Keller","11","4","614","AI","19","7","3.736","","1 Lap","13.631","10","1501.229","8","146.237","93.547","91.125","38.0","0","3","Ford Mustang","White"
"Gary Tinker","12","1","171","TR","38","2","46.491","","1 Lap","0","10","1547.72","8","149.024","91.797","88.388","38.0","0","3","Thunder Roadster"
"Scott Hocking","13","2","274","TR","29","1","8.933","","1 Lap","8.933","10","1556.653","10","148.841","91.91","87.881","38.0","0","4","Thunder Roadster","White"
"Jonathan Bowerman","14","1","18","ST5","13","2","32.647","","1 Lap","0","10","1589.3","4","155.391","88.036","86.076","38.0","0","2","BMW 325","Blue"
"Michael Walton","15","3","289","TR","0","","6.229","","1 Lap","47.809","10","1595.529","0","0.0","0.0","85.74","38.0","0","2","Thunder Roadster","Red/ black. blue"
"Ryan Bradfield","16","1","37","HC1","25","1","1 Lap","","2 Laps","0","9","1454.689","9","151.942","90.034","84.637","34.199999999999996","0","4","Acura TSX","White"
"Christopher Michaels","17","1","22","HC2","20","1","18.736","","2 Laps","0","9","1473.425","6","156.876","87.203","83.56","34.199999999999996","0","4","Acura Integra","Black"
"Hunter Hughes","18","2","6","HC2","26","3","6.273","","2 Laps","6.273","9","1479.698","8","156.761","87.267","83.206","34.199999999999996","0","4","Honda Accord","Maroon"
"Scott McKay","19","1","43","SE30","21","1","24.348","","2 Laps","0","9","1504.046","5","160.727","85.113","81.859","34.199999999999996","0","4","BMW 325","Red"
"Corey Smith","20","2","71","SE30","22","2","0.284","","2 Laps","0.284","9","1504.33","5","160.755","85.098","81.844","34.199999999999996","0","4","BMW 325i","Purple"
"Tom Panzarella","21","3","89","SE30","23","3","0.017","","2 Laps","0.301","9","1504.347","9","160.657","85.15","81.843","34.199999999999996","0","4","BMW 325is","Black"
"Tulio Rosado","22","4","69","SE30","27","4","12.711","","2 Laps","13.012","9","1517.058","2","161.24","84.842","81.157","34.199999999999996","0","4","BMW 325is","White"
"Max Schweid (M)","23","1","98","SM","31","2","8.285","","2 Laps","0","9","1525.343","8","161.945","84.473","80.716","34.199999999999996","0","5","Mazda Miata","Blue/Black"
"Dean Dybdahl (M)","24","2","90","SM","30","1","1.141","","2 Laps","1.141","9","1526.484","9","161.858","84.519","80.656","34.199999999999996","0","5","Mazda Miata","White"
"Manny Platis","25","3","24","SM","35","6","51.869","","2 Laps","53.01","9","1578.353","2","167.911","81.472","78.005","34.199999999999996","0","5","Mazda Miata","Chrome/Red"
"Dan Kite","26","4","18","SM","36","7","15.035","","2 Laps","1:08.045","9","1593.388","8","167.641","81.603","77.269","34.199999999999996","0","5","Mazda Miata","Blue"
"Joe Pace","27","5","31","SM","34","5","7.510","","2 Laps","1:15.555","9","1600.898","9","168.684","81.098","76.907","34.199999999999996","0","5","Mazda Miata","Grey/Orange"
"Bill Blalock","28","6","108","SM","33","4","0.218","","2 Laps","1:15.773","9","1601.116","6","168.352","81.258","76.896","34.199999999999996","0","5","Mazda Miata","Green"
"Richard Grassano","29","7","33","SM","37","8","1 Lap","","3 Laps","1 Lap","8","1480.142","7","172.802","79.166","73.939","30.4","0","5","Mazda Miata","Yellow"
"Gary Lund","30","3","43","ST2","11","3","1 Lap","","4 Laps","4 Laps","7","1131.169","6","153.111","89.347","84.656","26.599999999999998","1","2","Rush SR","White"
"Carl Otradovec","31","5","96R","SU","2","1","6:14.554","","4 Laps","51.164","7","1505.723","5","152.902","89.469","63.597","26.599999999999998","1","1","Mazda RX-7","Grey"
"Patrick Wehmeyer","32","5","95","AI","18","6","1 Lap","","5 Laps","4 Laps","6","939.053","4","148.702","91.996","87.407","22.799999999999997","1","3","Ford Mustang","White"
"John DeAngelis","33","6","32","SU","5","4","1 Lap","","6 Laps","6 Laps","5","693.876","3","134.766","101.509","98.577","19.0","0","1","Elan DP02","Red/Black"
"Richard Schwyn","34","5","51","SE30","28","5","1 Lap","","7 Laps","5 Laps","4","795.563","3","171.261","79.878","68.781","15.2","1","4","BMW 325is","Black"
"Michael Young","35","3","151","HC2","24","2","1 Lap","","8 Laps","6 Laps","3","608.606","2","167.656","81.596","67.433","11.399999999999999","1","4","Honda Civic","Red"
"Mark Gibbons","36","8","69","SM","32","3","1 Lap","","9 Laps","7 Laps","2","429.771","1","178.001","76.854","63.662","7.6","1","5","Mazda Miata","Blue/White"
"Curtis Buxton","37","2","92","ST5","12","1","1 Lap","","10 Laps","9 Laps","1","172.227","1","166.156","82.332","79.43","3.8","0","2","BMW 328i","Black"
"Marcos Rodriguez","38","6","170","AI","16","4","58.755","","10 Laps","9 Laps","1","230.982","0","0.0","0.0","59.225","3.8","1","3","Ford Mustang","White"
"Luis Ayo","39","7","26","AI","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ford Mustang GT","Orange/Black"
