"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Race","1073742600","NASA Race Warmup","Practice","2023-12-17 13:20:00 UTC","2023-12-17 13:38:35 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jordan Menzin","1","1","18","SU","1","1","","","","0","6","1029.378","5","141.36","96.774","79.737","22.799999999999997","0","1","Ligier JSP320","Blue"
"Dmitri Goliakov","2","2","12","SU","2","2","11.704","","11.704","2 Laps","4","799.681","2","153.064","89.374","68.427","15.2","1","1","Chevrolet Corvette","Black"
"Ryan Bradfield","3","1","37","HC1","9","1","21.279","","32.983","0","4","937.032","4","174.343","78.466","58.397","15.2","0","4","Acura TSX","White"
"Christopher Michaels","4","1","22","HC2","8","1","3.596","","36.579","0","4","935.943","3","177.939","76.88","58.465","15.2","0","4","Acura Integra","Black"
"Hunter Hughes","5","2","6","HC2","18","","0.150","","36.729","1:20.316","4","1016.259","4","178.089","76.816","53.845","15.2","1","4","Honda Accord","Maroon"
"Ben Glenn","6","3","21","SU","4","3","0.073","","36.802","27.173","4","1056.551","1","178.162","76.784","51.791","15.2","0","1","Wolf GB08","Black/Gold"
"Robert Keller","7","1","614","AI","3","1","0.379","","37.181","0","3","725.444","1","178.541","76.621","56.572","11.399999999999999","1","3","Ford Mustang","White"
"Michael Young","8","3","151","HC2","10","2","1.913","","39.094","15.353","4","951.296","3","180.454","75.809","57.522","15.2","0","4","Honda Civic","Red"
"Luis Ayo","9","2","26","AI","5","2","0.298","","39.392","3:56.215","4","961.659","3","180.752","75.684","56.902","15.2","0","3","Ford Mustang GT","Orange/Black"
"Corey Smith","10","1","71","SE30","13","1","1.232","","40.624","0","4","976.385","4","181.984","75.171","56.043","15.2","0","6","BMW 325i","Purple"
"Jonathan Bowerman","11","1","18","ST5","7","1","0.451","","41.075","0","4","954.015","3","182.435","74.986","57.358","15.2","0","2","BMW 325","Blue"
"Ken Mantovani","12","1","79","ST2","6","1","3.476","","44.551","0","2","591.015","1","185.911","73.584","46.293","7.6","1","2","Chevrolet Corvette","Blue"
"Richard Schwyn","13","2","51","SE30","15","2","2.438","","46.989","14.886","4","991.271","3","188.349","72.631","55.202","15.2","0","4","BMW 325is","Black"
"Dan Kite","14","1","18","SM","14","2","6.812","","53.801","0","4","1032.021","2","195.161","70.096","53.022","15.2","0","5","Mazda Miata","Blue"
"Bill Blalock","15","2","108","SM","17","","2.325","","56.126","24.241","4","1056.262","4","197.486","69.271","51.805","15.2","0","5","Mazda Miata","Green"
"Isaac Richter","16","4","36","SU","12","4","3.617","","59.743","3 Laps","3","840.318","2","201.103","68.025","48.839","11.399999999999999","1","1","Chevrolet Corvette","Yellow"
"Manny Platis","17","3","24","SM","16","","4.008","","1:03.751","1 Lap","3","868.025","2","205.111","66.696","47.28","11.399999999999999","1","5","Mazda Miata","Chrome/Red"
"Mark Gibbons","18","4","69","SM","11","1","","","","3 Laps","1","427.732","0","0.0","0.0","31.983","3.8","1","5","Mazda Miata","Blue/White"
