"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742592","FRG - Practice 3","Practice","2023-12-15 22:30:00 UTC","2023-12-15 23:47:16 UTC","PROVISIONAL","24","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Miguel Villagomez","1","1","91","FP1","7","1","","","","0","19","4475.306","9","123.085","111.143","58.079","72.2","3","2023 Ligier JSP320","Orange"
"Jordan Menzin","2","1","18","","19","3","0.313","","0.313","0","24","4424.636","18","123.398","110.861","74.203","91.19999999999999","3","Ligier  JSP320","Blue"
"Steven Hamman","3","1","72","MP1-A","14","2","4.089","","4.402","0","18","2849.697","15","127.487","107.305","86.409","68.39999999999999","3","2017 Porsche GT3 Cup","Red"
"David Tuaty","4","2","68","","39","","2.389","","6.791","13 Laps","11","3300.019","9","129.876","105.331","45.6","41.8","2","Orange"
"Mark Calzaretta","5","2","171","MP1-A","15","3","1.883","","8.674","19:18.113","22","4007.81","20","131.759","103.826","75.093","83.6","4","2017 Porsche 991.2","Blue"
"Ben Curry","6","3","988","MP1-A","20","","1.943","","10.617","9 Laps","9","1955.216","8","133.702","102.317","62.97","34.199999999999996","2","2019 Porsche 991.2 GT3 CUP","White/Black"
"Javier Ripoll","7","1","191","MP1-B","8","1","1.653","","12.270","0","14","2222.793","12","135.355","101.068","86.162","53.199999999999996","2","2014 991.1 GT3","Whithe/Green"
"Jean Trahan","8","1","15","FP3","6","2","1.876","","14.146","0","11","2596.78","10","137.231","99.686","57.949","41.8","3","Radical","White/Blue"
"Peter Buczynsky","9","2","729","FP1","21","","0.134","","14.280","-2 Laps","21","4416.334","18","137.365","99.589","65.049","79.8","2","2014 Praga R1T","White"
"Javier Vento","10","3","247","","38","","0.055","","14.335","10 Laps","14","4170.463","13","137.42","99.549","45.923","53.199999999999996","3","Chevrolet Corvette","Yellow"
"Ronnie Parent","11","1","33","MP2-A","18","3","3.698","","18.033","0","14","2499.505","10","141.118","96.94","76.623","53.199999999999996","2","2020 Porsche 718 Cayman GT4/CS/3.8L","White Black Red"
"Scott Vanacore","12","4","59","","17","2","1.327","","19.360","15 Laps","9","1544.882","2","142.445","96.037","79.695","34.199999999999996","1","2019 Porsche 991.2"
"James Hamman","13","4","176","MP1-A","22","","1.419","","20.779","13 Laps","5","990.87","4","143.864","95.09","69.03","19.0","1","2017 Porsche GT3 Cup","Red"
"Scott Hocking","14","1","274","MP3-A","2","1","2.718","","23.497","0","17","4345.356","14","146.582","93.327","53.519","64.6","6","2013 Thunder Roadster GTR","White/Red"
"Marc Julien","15","5","87","MP1-A","11","1","0.269","","23.766","11 Laps","7","1340.468","4","146.851","93.156","71.438","26.599999999999998","2","2014 Porsche 991.1","White"
"Sophia Bazyler","16","2","132","MP2-A","43","","0.669","","24.435","29:26.479","6","4265.984","5","147.52","92.733","19.241","22.799999999999997","4","2016 Cayman GT4 Clubsport","White/Pink"
"Steven Clemens","17","2","76","MP3-A","35","","0.170","","24.605","4 Laps","13","3131.412","10","147.69","92.626","56.792","49.4","3","GR CUP","Pink"
"Neil Demetree","18","3","777","MP2-A","16","2","0.086","","24.691","9 Laps","5","1143.141","4","147.776","92.573","59.835","19.0","1","Porsche 718 Cayman","White/Purple"
"Max Hewitt","19","1","22","MP3-B","31","","0.303","","24.994","0","23","4096.718","8","148.079","92.383","76.803","87.39999999999999","3","2022 Toyota GR86","White"
"Gary Tinker","20","1","171","MP3A","4","1","0.162","","25.156","0","14","3740.986","6","148.241","92.282","51.195","53.199999999999996","4","2002 600 RACING GT ROADSTER","Black/Green"
"Jose De Las Casas","21","5","55","","42","","0.068","","25.224","18 Laps","6","3385.955","5","148.309","92.24","24.241","22.799999999999997","2","Peach"
"Adolpho Rossi","22","4","60","MP2-A","10","1","1.281","","26.505","9:41.627","13","3081.132","8","149.59","91.45","57.719","49.4","3","2021 Ginetta G55","Orange"
"Julian DaCosta","23","1","78","Spec Miata","0","","0.336","","26.841","0","9","4314.874","7","149.926","91.245","28.534","34.199999999999996","2","Mazda Miata","Green"
"Farhan Siddiqi","24","2","95","MP3-B","0","","1.957","","28.798","19 Laps","4","3582.296","3","151.883","90.069","15.275","15.2","2","2021 Mazda MX5","Red/Orange"
"Marco Piza","25","3","77","MP3-A","13","3","1.138","","29.936","7 Laps","10","1817.636","8","153.021","89.399","75.263","38.0","1","1999 BMW M3","Black/Yellow"
"Steven Miklos","26","4","61","MP3-A","3","2","0.030","","29.966","4 Laps","13","2255.907","7","153.051","89.382","78.833","49.4","3","2012 Thunder Roadster Thunder Roadster","Blue"
"William Edwards","27","3","207","MP3-B","27","","4.669","","34.635","6:09.45","21","4466.168","3","157.72","86.736","64.324","79.8","2","2003 Volkswagen Jetta","Silver/Black"
"Tom Panzarella","28","4","89","MP3-B","26","","0.972","","35.607","4:22.328","12","4359.046","3","158.692","86.205","37.66","45.599999999999994","2","1987 BMW 325is","Purple"
"Rodrigo Cohen","29","5","973","MP3-B","9","1","0.126","","35.733","7 Laps","16","3288.515","5","158.818","86.136","66.559","60.8","3","2003 BMW 328i","Silver"
"Corey Smith","30","6","71","MP3-B","46","","0.652","","36.385","4:22.936","7","4359.654","7","159.47","85.784","21.965","26.599999999999998","1","1989 BMW SE30","Purple"
"Tulio Rosado","31","6","69","","1","1","1.063","","37.448","4 Laps","20","4349.563","8","160.533","85.216","62.903","76.0","4","4","BMW 325is","White"
"Todd Buras","32","2","56","Spec Miata","23","","1.115","","38.563","7 Laps","2","558.225","1","161.648","84.628","49.012","7.6","1","Mazda Miata","Orange"
"Mahlon Lewis","33","7","65","MP3-B","0","","1.825","","40.388","12 Laps","11","3148.042","10","163.473","83.684","47.801","41.8","3","1999 Porsche Boxster","Silver"
"Evan Stamer","34","3","27","Spec Miata","40","","1.004","","41.392","5 Laps","4","2847.587","3","164.477","83.173","19.216","15.2","2","Mazda Miata","Red"
"Isabella Abreu","35","7","11","","33","","1.536","","42.928","16 Laps","8","1651.371","6","166.013","82.403","66.272","30.4","1","Black"
"Rodolpho Rodriguez","36","1","215","Honda Wars","29","","1.991","","44.919","0","9","1959.649","5","168.004","81.427","62.828","34.199999999999996","3","2000 Honda Civic","Red"
"Adam Fetterman","37","8","5","MP3-B","12","2","1.647","","46.566","6:45.616","21","4502.334","7","169.651","80.636","63.807","79.8","1","1994 BMW 325","Gray"
"Wilber Perez","38","2","6","Honda Wars","28","","4.910","","51.476","6 Laps","3","776.342","2","174.561","78.368","52.863","11.399999999999999","1","1996 Honda Civic","Red"
"Luis Rene Canahuate","39","3","89","Honda Wars","25","","6.219","","57.695","5 Laps","4","973.36","2","180.78","75.672","56.218","15.2","1","1997 Honda Civic","Silver/Yellow"
"Zoltan Wallace","40","5","11","MP2-A","24","","1.954","","59.649","8 Laps","6","1350.185","2","182.734","74.863","60.792","22.799999999999997","1","1995 BMW 540I","Black"
"Darryl Cooney","41","4","199","Spec Miata","41","","0.733","","1:00.382","4 Laps","5","3190.649","4","183.467","74.564","21.438","19.0","2","Mazda Miata","White/Blue"
"Ernesto Roca","42","4","718","Honda Wars","34","","25.115","","1:25.497","6 Laps","3","903.901","1","208.582","65.586","45.403","11.399999999999999","1","2000 Honda Civic","Red"
"Rei Gonzales","43","2","92","FP3","5","1","","","","10 Laps","1","262.069","0","0.0","0.0","52.2","3.8","2","2021 Wolf Thunder","Green"
"Will Lucas","44","9","104","MP3-B","30","","","","","22 Laps","1","420.266","0","0.0","0.0","32.551","3.8","1","2007 Mazda MX-5","Grey"
"Donald Spaeth","45","5","36","Spec Miata","32","","","","","8 Laps","1","435.926","0","0.0","0.0","31.381","3.8","1","Mazda Miata","Green"
"Moises Cordero","46","5","317","Honda Wars","36","","","","","8 Laps","1","467.884","0","0.0","0.0","29.238","3.8","1","1997 Honda Civic","Silver/Yellow"
"","47","8","69","","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Leo","48","6","69","Spec Miata","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
