"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","FARA Pro Spec Miata","1073742597","FPSM Exibition Race","Race","2023-12-17 15:15:00 UTC","2023-12-17 15:41:27 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Harley Scuffil","1","1","45","Spec Miata","3","3","","","","0","9","1452.746","4","159.684","85.669","84.75","34.199999999999996","0","Mazda Miata","Red"
"Mical Fountain","2","2","101","Spec Miata","2","2","0.440","","0.440","0.44","9","1453.186","9","159.459","85.79","84.724","34.199999999999996","0","Mazda Miata","Red/Yellow"
"Rafe Abdulali","3","3","13","Spec Miata","1","1","7.434","","7.874","7.874","9","1460.62","8","160.112","85.44","84.293","34.199999999999996","0","Mazda Miata","Black"
"Noah Harmon","4","4","99","Spec Miata","10","10","0.107","","7.981","7.981","9","1460.727","2","159.791","85.612","84.287","34.199999999999996","0","Mazda Miata","Orange/Black"
"Marcos Vento","5","5","12","Spec Miata","5","5","0.008","","7.989","7.989","9","1460.735","9","159.222","85.918","84.286","34.199999999999996","0","Mazda Miata","Blue"
"Steve Clemons","6","6","75","Spec Miata","6","6","8.597","","16.586","16.586","9","1469.332","5","160.221","85.382","83.793","34.199999999999996","0","Mazda  Miata","Pink"
"Enrique Tamayo","7","7","110","Spec Miata","7","7","9.191","","25.777","25.777","9","1478.523","8","161.786","84.556","83.272","34.199999999999996","0","Mazda Miata","Black/Silver"
"Evan Stamer","8","8","27","Spec Miata","4","4","0.257","","26.034","26.034","9","1478.78","8","161.677","84.613","83.258","34.199999999999996","0","Mazda Miata","Red"
"Natalino Scappaticci","9","9","54","Spec Miata","8","8","26.270","","52.304","52.304","9","1505.05","9","163.375","83.734","81.805","34.199999999999996","0","Mazda Miata","Green"
"Mike Leo","10","10","69","Spec Miata","9","9","10.542","","1:02.846","1:02.846","9","1515.592","4","165.082","82.868","81.236","34.199999999999996","0","Mazda Miata","Blue"
"Darryl Cooney","11","11","199","Spec Miata","12","12","1 Lap","","1 Lap","1 Lap","8","1419.106","8","174.116","78.568","77.119","30.4","0","Mazda Miata","White/Blue"
"Todd Buras","12","12","56","Spec Miata","11","11","3 Laps","","4 Laps","4 Laps","5","919.647","4","158.905","86.089","74.376","19.0","1","Mazda Miata","Orange"
"James Fountain","13","13","20","Spec Miata","0","","5 Laps","","9 Laps","9 Laps","0","6.001","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
