"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Race","1073742564","NASA Race Warmup","Practice","2023-12-16 13:20:00 UTC","2023-12-16 13:32:00 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jordan Menzin","1","1","18","SU","1","1","","","","0","2","315.901","1","148.826","91.919","86.609","7.6","0","1","Ligier JSP320","Blue"
"John DeAngelis","2","2","32","SU","2","2","11.445","","11.445","1:31.723","2","407.624","1","160.271","85.355","67.121","7.6","1","1","Elan DP02","Red/Black"
"Andrew Bishay","3","1","327","ST3","5","1","11.994","","23.439","0","2","400.946","1","172.265","79.413","68.239","7.6","1","2","BMW M3","Green"
"Steve Miklos","4","1","51","TR","7","2","15.980","","39.419","0","2","444.523","1","188.245","72.671","61.549","7.6","1","4","Thunder Roadster","Blue"
"Marcos Rodriguez","5","1","170","AI","3","1","2.401","","41.820","0","2","439.576","1","190.646","71.756","62.242","7.6","1","3","Ford Mustang","White"
"Corey Smith","6","1","71","SE30","10","1","1.874","","43.694","0","2","501.173","1","192.52","71.058","54.592","7.6","1","6","BMW 325i","Purple"
"Scott Hocking","7","2","274","TR","6","1","0.505","","44.199","2.353","2","446.876","1","193.025","70.872","61.225","7.6","1","4","Thunder Roadster","White"
"Tom Panzarella","8","2","89","SE30","12","2","1.363","","45.562","2.092","2","503.265","1","194.388","70.375","54.365","7.6","1","4","BMW 325is","Black"
"Carl Otradovec","9","3","96R","SU","8","3","0.130","","45.692","2:13.273","2","449.174","1","194.518","70.328","60.912","7.6","1","1","Mazda RX-7","Grey"
"Tulio Rosado","10","3","69","SE30","13","3","0.667","","46.359","4.413","2","505.586","1","195.185","70.087","54.115","7.6","1","4","BMW 325is","White"
"Bill Blalock","11","1","108","SM","0","","5.020","","51.379","0","2","602.297","1","200.205","68.33","45.426","7.6","1","5","Mazda Miata","Green"
"Christian Bach","12","2","52","AI","11","4","2.332","","53.711","1:27.279","2","526.855","1","202.537","67.543","51.931","7.6","1","3","Ford Boss 302S","Yellow"
"Luis Ayo","13","3","26","AI","4","2","0.155","","53.866","25.855","2","465.431","1","202.692","67.492","58.784","7.6","1","3","Ford Mustang GT","Orange/Black"
"Hunter Hughes","14","1","6","HC2","16","2","0.940","","54.806","0","2","529.578","1","203.632","67.18","51.664","7.6","1","4","Honda Accord","Maroon"
"Michael Young","15","2","151","HC2","15","1","1.265","","56.071","5.76","2","535.338","1","204.897","66.765","51.108","7.6","1","4","Honda Civic","Red"
"Ryan Bradfield","16","1","37","HC1","14","1","2.147","","58.218","0","2","532.77","1","207.044","66.073","51.354","7.6","1","4","Acura TSX","White"
"Joe Pace","17","2","31","SM","0","","12.321","","1:10.539","0 Laps","2","570.972","1","219.365","62.362","47.918","7.6","1","5","Mazda Miata","Grey/Orange"
"Manny Platis","18","3","24","SM","0","","2.485","","1:13.024","0 Laps","2","572.607","1","221.85","61.663","47.781","7.6","1","5","Mazda Miata","Chrome/Red"
"Eduardo Rodriguez","19","4","70","AI","9","3","11.658","","1:24.682","2:08.154","2","567.73","1","233.508","58.585","48.192","7.6","1","3","Ford Mustang","White/Orange"
"Carlos Mendez","20","1","14","ST5","20","","","","","0","1","431.538","0","0.0","0.0","31.701","3.8","1","2","BMW 330i","Silver/Teal/Black"
"Jonathan Bowerman","21","2","18","ST5","21","","","","","1.564","1","433.102","0","0.0","0.0","31.586","3.8","1","2","BMW 325","Blue"
"Dmitri Goliakov","22","4","12","SU","22","","","","","2:54.079","1","489.98","0","0.0","0.0","27.92","3.8","2","1","Chevrolet Corvette","Black"
"Andor Tobelem","23","1","515","ST2","23","","","","","0","1","496.182","0","0.0","0.0","27.571","3.8","1","2","Rush SR","Grey/Orange"
"Robert Keller","24","5","614","AI","24","","","","","1:48.276","1","547.852","0","0.0","0.0","24.97","3.8","1","3","Ford Mustang","White"
"Richard Schwyn","25","4","51","SE30","0","","","","","2 Laps","0","190.678","0","0.0","0.0","0.0","0.0","1","4","BMW 325is","Black"
"Gary Lund","26","2","43","ST2","0","","","","","1 Lap","0","274.475","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White"
"Max Schweid (M)","27","4","98","SM","0","","","","","2 Laps","0","421.367","0","0.0","0.0","0.0","0.0","1","5","Mazda Miata","Blue/Black"
"","28","1","71","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","2","114","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
