"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","FARA Pro Spec Miata","1073742589","FPSM - Practice/Quali","Qualifying","2023-12-15 19:00:00 UTC","2023-12-15 19:28:39 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Tyler Gonzales","1","1","57","Spec Miata","23","23","","","","0","8","1363.684","5","155.649","87.89","80.253","30.4","0","Mazda Miata","Blue"
"Danny Steyn","2","2","39","Spec Miata","19","19","0.256","","0.256","0.115","8","1363.799","3","155.905","87.746","80.246","30.4","0","Mazda Miata","BlueOrangeChrom"
"Stuart Mcaleer","3","3","143","Spec Miata","22","22","0.215","","0.471","1.538","8","1365.222","6","156.12","87.625","80.163","30.4","0","Mazda Miata","Black"
"Julian DaCosta","4","4","78","Spec Miata","6","6","0.075","","0.546","1:57.095","9","1480.779","9","156.195","87.583","83.145","34.199999999999996","0","Mazda Miata","Green"
"Noah Harmon","5","5","99","Spec Miata","33","","0.137","","0.683","1 Lap","7","1337.117","6","156.332","87.506","71.617","26.599999999999998","1","Mazda Miata","Orange/Black"
"Frankie Barroso","6","6","48","Spec Miata","25","25","0.779","","1.462","14.051","8","1377.735","8","157.111","87.072","79.435","30.4","0","Mazda Miata","White"
"Harley Scuffil","7","7","45","Spec Miata","7","7","0.079","","1.541","2:39.02","9","1522.704","4","157.19","87.028","80.856","34.199999999999996","0","Mazda Miata","Red"
"Mical Fountain","8","8","101","Spec Miata","8","8","0.066","","1.607","1:57.003","9","1480.687","4","157.256","86.992","83.151","34.199999999999996","0","Mazda Miata","Red/Yellow"
"Chris Haldeman","9","9","73","Spec Miata","24","24","0.017","","1.624","6.581","8","1370.265","2","157.273","86.983","79.868","30.4","0","Mazda Miata","Green/White"
"John Raudat","10","10","1","Spec Miata","9","9","0.084","","1.708","1 Lap","7","1191.373","4","157.357","86.936","80.378","26.599999999999998","1","Mazda Miata","Black"
"Nick Leverone","11","11","88","Spec Miata","21","21","0.021","","1.729","6.725","8","1370.409","2","157.378","86.924","79.859","30.4","0","Mazda Miata","Blue/Black/Orange"
"Alfredo Zedan","12","12","113","Spec Miata","2","2","0.177","","1.906","2:14.546","9","1498.23","6","157.555","86.827","82.177","34.199999999999996","1","Mazda Miata","Silver"
"Trace Hance","13","13","53","Spec Miata","5","5","0.129","","2.035","1:09.164","7","1432.848","4","157.684","86.756","66.832","26.599999999999998","1","Mazda Miata","Light Blue/Orange"
"Steve Clemons","14","14","75","Spec Miata","4","4","0.008","","2.043","1:09.077","7","1432.761","4","157.692","86.751","66.836","26.599999999999998","1","Mazda  Miata","Pink"
"Todd Buras","15","15","56","Spec Miata","20","20","0.003","","2.046","2:07.059","8","1490.743","1","157.695","86.75","73.413","30.4","1","Mazda Miata","Orange"
"Cory Collum","16","16","92","Spec Miata","1","1","0.235","","2.281","5 Laps","3","533.476","3","157.93","86.621","76.929","11.399999999999999","1","Mazda Miata","Red"
"John Davison","17","17","0","Spec Miata","29","29","0.055","","2.336","3 Laps","5","944.382","2","157.985","86.59","72.428","19.0","1","Mazda Miata","Black"
"Mark Curlee","18","18","63","Spec Miata","12","12","0.022","","2.358","2:15.073","9","1498.757","9","158.007","86.578","82.148","34.199999999999996","0","Mazda Miata","Blue"
