"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Race","1073742575","NASA Race 2","Race","2023-12-16 21:40:00 UTC","2023-12-16 22:00:23 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","5","1150.806","1","194.63","70.287","59.437","19.0","1","1","Chevrolet Corvette","Black"
"Carmine Pace","2","1","11","AI","4","2","2.210","","2.210","0","5","1153.016","1","202.626","67.514","59.323","19.0","1","3","Ford Mustang","Black"
"Marcos Rodriguez","3","2","170","AI","5","3","2.750","","4.960","2.75","5","1155.766","1","204.964","66.743","59.182","19.0","1","3","Ford Mustang","White"
"Bruce Byerly","4","3","77","AI","3","1","1.557","","6.517","4.307","5","1157.323","1","199.957","68.415","59.102","19.0","1","3","Ford Mustang FR500","White"
"Scott McKay","5","1","43","SE30","11","1","7.603","","14.120","0","5","1164.926","1","205.454","66.584","58.716","19.0","1","4","BMW 325","Red"
"Carson Weymeyer","6","4","70","AI","7","5","2.023","","16.143","13.933","5","1166.949","1","209.684","65.241","58.614","19.0","1","3","Ford Mustang","White/Orange"
"Dean Dybdahl (M)","7","1","90","SM","18","1","2.156","","18.299","0","5","1169.105","4","211.553","64.665","58.506","19.0","1","5","Mazda Miata","White"
"Mark Gibbons","8","2","69","SM","19","2","1.946","","20.245","1.946","5","1171.051","1","209.724","65.229","58.409","19.0","1","5","Mazda Miata","Blue/White"
"Christopher Michaels","9","1","22","HC2","10","1","3.376","","23.621","0","5","1174.427","1","204.978","66.739","58.241","19.0","1","4","Acura Integra","Black"
"Corey Smith","10","2","71","SE30","12","2","5.020","","28.641","14.521","5","1179.447","1","210.498","64.989","57.993","19.0","1","6","BMW 325i","Purple"
"Michael Young","11","2","151","HC2","13","2","3.736","","32.377","8.756","5","1183.183","1","215.059","63.61","57.81","19.0","1","4","Honda Civic","Red"
"Tom Panzarella","12","3","89","SE30","16","3","1.653","","34.030","19.91","5","1184.836","4","214.852","63.672","57.73","19.0","1","4","BMW 325is","Black"
"Ryan Bradfield","13","1","37","HC1","15","1","19.417","","53.447","0","5","1204.253","1","217.786","62.814","56.799","19.0","1","4","Acura TSX","White"
"Max Schweid (M)","14","3","98","SM","20","3","7.340","","1:00.787","42.488","5","1211.593","1","217.504","62.895","56.455","19.0","1","5","Mazda Miata","Blue/Black"
"Carl Otradovec","15","2","96R","SU","24","2","1 Lap","","1 Lap","1 Lap","4","996.545","1","215.869","63.372","54.91","15.2","0","1","Mazda RX-7","Grey"
"Joe Pace","16","4","31","SM","23","6","56.442","","1 Lap","1 Lap","4","1052.987","1","238.601","57.334","51.966","15.2","1","5","Mazda Miata","Grey/Orange"
"Bill Blalock","17","5","108","SM","22","5","23.498","","1 Lap","1 Lap","4","1076.485","1","243.523","56.175","50.832","15.2","1","5","Mazda Miata","Green"
"Scott Hocking","18","1","274","TR","9","1","1 Lap","","2 Laps","0","3","726.106","1","202.431","67.579","56.521","11.399999999999999","1","4","Thunder Roadster","White"
"Hunter Hughes","19","3","6","HC2","14","3","9.783","","2 Laps","2 Laps","3","735.889","1","222.665","61.438","55.769","11.399999999999999","1","4","Honda Accord","Maroon"
"Dan Kite","20","6","18","SM","21","4","1 Lap","","3 Laps","3 Laps","2","509.958","1","218.782","62.528","53.651","7.6","1","5","Mazda Miata","Blue"
"Patrick Wehmeyer","21","5","95","AI","8","6","1 Lap","","4 Laps","4 Laps","1","240.637","0","0.0","0.0","56.849","3.8","1","3","Ford Mustang","White"
"Andrew Bishay","22","1","327","ST3","2","1","9.406","","4 Laps","0","1","250.043","0","0.0","0.0","54.711","3.8","1","2","BMW M3","Green"
"Robert Keller","23","6","614","AI","6","4","4.188","","4 Laps","4 Laps","1","254.231","0","0.0","0.0","53.809","3.8","1","3","Ford Mustang","White"
"Richard Schwyn","24","4","51","SE30","17","4","32.516","","4 Laps","4 Laps","1","286.747","1","243.545","56.17","47.708","3.8","0","4","BMW 325is","Black"
"Ryan Leach","25","1","56","ST2","25","","3:10.616","","4 Laps","0","1","477.363","0","0.0","0.0","28.657","3.8","1","2","Rush SR","White"
"Steve Miklos","26","2","51","TR","0","","1 Lap","","5 Laps","3 Laps","0","38.615","0","0.0","0.0","0.0","0.0","0","4","Thunder Roadster","Blue"
