"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Race","1073742574","NASA Race 1","Race","2023-12-16 19:30:00 UTC","2023-12-16 19:59:58 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jordan Menzin","1","1","18","SU","1","1","","","","0","9","1490.48","2","145.153","94.245","82.604","34.199999999999996","0","1","Ligier JSP320","Blue"
"Dmitri Goliakov","2","2","12","SU","2","2","42.311","","42.311","42.311","9","1532.791","7","155.592","87.922","80.324","34.199999999999996","0","1","Chevrolet Corvette","Black"
"Andrew Bishay","3","1","327","ST3","4","1","1:43.113","","2:25.424","0","9","1635.904","6","168.998","80.948","75.261","34.199999999999996","0","2","BMW M3","Green"
"Bruce Byerly","4","1","77","AI","9","2","14.967","","2:40.391","0","9","1650.871","6","171.431","79.799","74.579","34.199999999999996","0","3","Ford Mustang FR500","White"
"Carmine Pace","5","2","11","AI","8","1","11.895","","2:52.286","11.895","9","1662.766","8","176.122","77.673","74.045","34.199999999999996","0","3","Ford Mustang","Black"
"Marcos Rodriguez","6","3","170","AI","12","5","1.479","","2:53.765","13.374","9","1664.245","8","175.654","77.88","73.979","34.199999999999996","0","3","Ford Mustang","White"
"Robert Keller","7","4","614","AI","15","8","1 Lap","","1 Lap","1 Lap","8","1495.608","7","177.058","77.263","73.174","30.4","0","3","Ford Mustang","White"
"Carl Otradovec","8","3","96R","SU","3","3","2.206","","1 Lap","7.334","8","1497.814","8","177.527","77.059","73.066","30.4","0","1","Mazda RX-7","Grey"
"Carlos Mendez","9","1","14","ST5","6","2","3.073","","1 Lap","0","8","1500.887","6","174.038","78.604","72.917","30.4","0","2","BMW 330i","Silver/Teal/Black"
"Carson Wehmeyer","10","5","67","AI","10","3","9.631","","1 Lap","1 Lap","8","1510.518","6","181.602","75.33","72.452","30.4","0","2","Ford Mustang"
"Curtis Buxton","11","2","210","ST5","5","1","7.135","","1 Lap","16.766","8","1517.653","6","181.654","75.308","72.111","30.4","0","2","BMW 328i","Black"
"Scott Hocking","12","1","274","TR","25","2","2.549","","1 Lap","0","8","1520.202","8","177.971","76.866","71.99","30.4","0","4","Thunder Roadster","White"
"Patrick Wehmeyer","13","6","95","AI","14","7","4.117","","1 Lap","1 Lap","8","1524.319","7","182.434","74.986","71.796","30.4","0","3","Ford Mustang","White"
"Christopher Michaels","14","1","22","HC2","16","1","9.240","","1 Lap","0","8","1533.559","6","181.317","75.448","71.363","30.4","0","4","Acura Integra","Black"
"Luis Ayo","15","7","26","AI","13","6","15.080","","1 Lap","1 Lap","8","1548.639","7","186.539","73.336","70.669","30.4","0","3","Ford Mustang GT","Orange/Black"
"Jonathan Bowerman","16","3","18","ST5","7","3","0.582","","1 Lap","48.334","8","1549.221","5","189.01","72.377","70.642","30.4","0","2","BMW 325","Blue"
"Scott McKay","17","1","43","SE30","17","1","12.312","","1 Lap","0","8","1561.533","7","184.76","74.042","70.085","30.4","0","4","BMW 325","Red"
"Corey Smith","18","2","71","SE30","21","3","2.926","","1 Lap","2.926","8","1564.459","7","184.999","73.946","69.954","30.4","0","6","BMW 325i","Purple"
"Michael Young","19","2","151","HC2","18","2","2.645","","1 Lap","33.545","8","1567.104","7","185.793","73.63","69.836","30.4","0","4","Honda Civic","Red"
"Steve Miklos","20","2","51","TR","24","1","3.440","","1 Lap","50.342","8","1570.544","7","181.389","75.418","69.683","30.4","0","4","Thunder Roadster","Blue"
"Ryan Bradfield","21","1","37","HC1","23","1","50.281","","1 Lap","0","8","1620.825","8","179.541","76.194","67.521","30.4","0","4","Acura TSX","White"
"Dean Dybdahl (M)","22","1","90","SM","32","7","17.863","","1 Lap","0","8","1638.688","7","182.963","74.769","66.785","30.4","0","5","Mazda Miata","White"
"Mark Gibbons","23","2","69","SM","26","1","6.561","","1 Lap","6.561","8","1645.249","7","183.15","74.693","66.519","30.4","0","5","Mazda Miata","Blue/White"
"Max Schweid (M)","24","3","98","SM","27","2","1.979","","1 Lap","8.54","8","1647.228","8","184.874","73.996","66.439","30.4","0","5","Mazda Miata","Blue/Black"
"Hunter Hughes","25","3","6","HC2","20","3","14.862","","1 Lap","2:08.531","8","1662.09","8","184.348","74.207","65.845","30.4","0","4","Honda Accord","Maroon"
"Tulio Rosado","26","3","69","SE30","22","4","16.452","","1 Lap","1:57.009","8","1678.542","3","191.597","71.4","65.199","30.4","0","4","BMW 325is","White"
"Dan Kite","27","4","18","SM","28","3","1 Lap","","2 Laps","1 Lap","7","1508.234","6","197.296","69.337","63.491","26.599999999999998","0","5","Mazda Miata","Blue"
"Bill Blalock","28","5","108","SM","33","8","11.388","","2 Laps","1 Lap","7","1519.622","7","202.436","67.577","63.016","26.599999999999998","0","5","Mazda Miata","Green"
"Manny Platis","29","6","24","SM","29","4","52.369","","2 Laps","1 Lap","7","1571.991","2","206.056","66.39","60.916","26.599999999999998","0","5","Mazda Miata","Chrome/Red"
"Christian Bach","30","8","52","AI","11","4","1 Lap","","3 Laps","3 Laps","6","1231.871","2","191.361","71.488","66.63","22.799999999999997","1","3","Ford Boss 302S","Yellow"
"Tom Panzarella","31","4","89","SE30","19","2","1 Lap","","4 Laps","3 Laps","5","1548.566","1","192.673","71.001","44.17","19.0","2","4","BMW 325is","Black"
"Richard Grassano","32","7","33","SM","31","6","1 Lap","","5 Laps","4 Laps","4","1018.122","1","215.588","63.454","53.746","15.2","1","5","Mazda Miata","Yellow"
"Andor Tobelem","33","1","515","ST2","34","","1 Lap","","6 Laps","0","3","772.45","1","194.397","70.371","53.13","11.399999999999999","1","2","Rush SR","Grey/Orange"
"Richard Schwyn","34","5","51","SE30","35","","13:12.856","","6 Laps","3.773","3","1565.306","2","205.536","66.558","26.219","11.399999999999999","0","4","BMW 325is","Black"
"Joe Pace","35","8","31","SM","30","5","2 Laps","","8 Laps","7 Laps","1","272.761","1","212.26","64.449","50.154","3.8","0","5","Mazda Miata","Grey/Orange"
