"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742585","FRG Sprint Race 2","Race","2023-12-17 13:40:00 UTC","2023-12-17 13:58:02 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Miguel Villagomez","1","1","91","FP1","3","1","","","","0","5","726.231","2","136.786","100.01","94.185","19.0","0","2023 Ligier JSP320","Orange"
"Steven Hamman","2","1","72","MP1-A","2","2","15.720","","15.720","0","5","741.951","1","142.77","95.818","92.189","19.0","0","2017 Porsche GT3 Cup","Red"
"David Tuaty","3","2","68","MP1-A","1","1","1.221","","16.941","1.221","5","743.172","1","145.516","94.01","92.038","19.0","0","Orange"
"James Hamman","4","3","176","MP1-A","4","3","20.063","","37.004","21.284","5","763.235","2","148.29","92.252","89.619","19.0","0","2017 Porsche GT3 Cup","Red"
"Tomas Ballester","5","1","188","MP1-B","6","1","10.866","","47.870","0","5","774.101","5","149.313","91.62","88.361","19.0","0","2014 Porsche 991.1 GT3 Cup","Black/White"
"Jean Trahan","6","1","15","FP3","5","1","2.398","","50.268","0","5","776.499","5","148.741","91.972","88.088","19.0","0","Radical","White/Blue"
"Marc Julien","7","2","87","MP1-B","7","2","2.076","","52.344","4.474","5","778.575","5","150.055","91.167","87.853","19.0","0","2014 Porsche 991.1","White"
"Adolpho Rossi","8","1","60","MP2-A","8","1","7.184","","59.528","0","5","785.759","2","154.906","88.312","87.05","19.0","0","2021 Ginetta G55","Orange"
"Scott Vanacore","9","4","59","MP1-A","14","4","27.829","","1:27.357","1:11.637","5","813.588","5","157.125","87.064","84.072","19.0","0","2019 Porsche 991.2"
"Manuel Gomez","10","1","84","MP2-B","13","1","0.848","","1:28.205","0","5","814.436","5","157.018","87.124","83.984","19.0","0","2020 BMW M2 CS Racing","White"
"Steven Clemens","11","1","76","MP3-A","11","1","13.728","","1:41.933","0","5","828.164","5","159.928","85.538","82.592","19.0","0","GR CUP","Pink"
"Jose Chocron","12","5","19","MP1-A","22","5","1.647","","1:43.580","1:27.86","5","829.811","5","149.226","91.673","82.428","19.0","0","2005 Chevrolet Corvette","Orange"
"Peter Buczynsky","13","2","729","FP1","15","2","6.206","","1:49.786","1:49.786","5","836.017","2","158.015","86.574","81.817","19.0","0","2014 Praga R1T","White"
"Javier Vento","14","3","247","MP1-B","9","3","12.658","","2:02.444","1:14.574","5","848.675","5","158.758","86.169","80.596","19.0","0","Chevrolet Corvette","Yellow"
"Farhan Siddiqi","15","1","95","MP3-B","17","2","2.198","","2:04.642","0","5","850.873","5","165.891","82.464","80.388","19.0","0","2021 Mazda MX5","Red/Orange"
"Osiris Pena","16","2","198","MP3-B","25","5","1.506","","2:06.148","1.506","5","852.379","5","158.219","86.462","80.246","19.0","0","Honda CRX","White/Yellow"
"Brandon Gardner","17","2","46","MP2-A","19","3","1.783","","2:07.931","1:08.403","5","854.162","5","161.878","84.508","80.078","19.0","0","Ginetta","BLUE"
"JM Padron","18","2","12","MP2-B","16","2","4.278","","2:12.209","44.004","5","858.44","5","160.264","85.359","79.679","19.0","0","2020 BMW M2","White"
"Franulic Patricio","19","2","71","MP3-A","21","2","13.256","","2:25.465","43.532","5","871.696","5","168.063","81.398","78.468","19.0","0","1998 BMW 318ti","Gray"
"Will Lucas","20","3","104","MP3-B","18","3","1 Lap","","1 Lap","1 Lap","4","730.127","4","172.091","79.493","74.946","15.2","0","2007 Mazda MX-5","Grey"
"Ronnie Parent","21","3","33","MP2-A","10","2","5.780","","1 Lap","1 Lap","4","735.907","1","162.15","84.366","74.357","15.2","0","2020 Porsche 718 Cayman GT4/CS/3.8L","White Black Red"
"Rafe Abdulali","22","1","13","MP4-B","31","2","10.600","","1 Lap","0","4","746.507","4","175.786","77.822","73.301","15.2","0","Mazda Miata","Black"
