"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Race","1073742578","NASA Race 4","Race","2023-12-17 18:40:00 UTC","2023-12-17 19:14:44 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jordan Menzin","1","1","18","SU","1","1","","","","0","13","1701.475","2","127.702","107.124","104.521","49.4","0","1","Ligier JSP320","Blue"
"John DeAngelis","2","2","32","SU","5","5","29.132","","29.132","29.132","13","1730.607","12","130.832","104.562","102.762","49.4","0","1","Elan DP02","Red/Black"
"Dmitri Goliakov","3","3","12","SU","2","2","1:15.019","","1:44.151","1:44.151","13","1805.626","6","135.797","100.739","98.492","49.4","0","1","Chevrolet Corvette","Black"
"Jim VanderVliet","4","4","58","SU","6","6","25.999","","2:10.150","2:10.15","13","1831.625","7","138.185","98.998","97.094","49.4","0","1","Wolf GB08","Black/Sliver"
"Isaac Richter","5","5","36","SU","4","4","1 Lap","","1 Lap","28.05","12","1729.525","3","140.69","97.235","94.916","45.599999999999994","0","1","Chevrolet Corvette","Yellow"
"Ryan Leach","6","1","56","ST2","8","2","3.625","","1 Lap","0","12","1733.15","3","141.777","96.49","94.718","45.599999999999994","0","2","Rush SR","White"
"Carmine Pace","7","1","11","AI","15","1","51.623","","1 Lap","0","12","1784.773","4","143.795","95.135","91.978","45.599999999999994","0","3","Ford Mustang","Black"
"Patrick Wehmeyer","8","2","95","AI","16","2","1.178","","1 Lap","1.178","12","1785.951","4","144.806","94.471","91.917","45.599999999999994","0","3","Ford Mustang","White"
"Marcos Rodriguez","9","3","170","AI","17","3","32.802","","1 Lap","33.98","12","1818.753","2","146.737","93.228","90.26","45.599999999999994","0","3","Ford Mustang","White"
"Carl Otradovec","10","1","327","ST3","9","1","14.068","","1 Lap","0","12","1832.821","10","148.424","92.168","89.567","45.599999999999994","0","2","BMW M3","Green"
