"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484189-20211226","MSRH Winter Enduro Challenge","2022-01-02 17:52:00 UTC","2022-12-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Jan 2","1073743577","Enduro","Race","2022-01-02 21:00:00 UTC","2022-01-02 23:04:09 UTC","PROVISIONAL","63","https://racehero.io/events/msrh-winter-enduro-challenge/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group"
"Zoey/Ethan Barker","1","1","12","Soup","2","1","","","","0","63","7244.214","31","109.82","78.019","74.512","149.94","1","Hous","Houston TX","2001 Mazda Miata","631207","Group 5"
"David Provenzano","2","2","230","Soup","5","3","1 Lap","","1 Lap","1:29.555","62","7333.769","4","114.128","75.074","72.434","147.56","0"
"Bat Mobile","3","3","799","Soup","8","4","1 Lap","","2 Laps","20.176","61","7264.39","41","112.799","75.958","71.947","145.18","1"
"Steven Bukoski","4","1","05","SM","11","4","1 Lap","","3 Laps","0","60","7297.369","20","115.247","74.345","70.447","142.79999999999998","9"
"Conner Eric","5","1","14","B-Spec","1","1","34.408","","3 Laps","0","60","7331.777","9","115.752","74.02","70.117","142.79999999999998","2"
"Gabriel Dave","6","2","50","B-Spec","6","2","1 Lap","","4 Laps","20.977","59","7352.754","28","116.47","73.564","68.751","140.42","1"
"Jeff Robby","7","2","44","SM","4","1","1 Lap","","5 Laps","2 Laps","58","7276.888","38","114.393","74.9","68.291","138.04","34"
"Curtis Reinburg","8","3","904","SM","7","2","22.681","","5 Laps","2.2","58","7299.569","21","117.834","72.712","68.079","138.04","24"
"Randall Smart","9","4","15","Soup","3","2","1 Lap","","6 Laps","24.204","57","7268.418","47","112.932","75.869","67.192","135.66","3"
"Yuri","10","4","96","SM","9","3","5.787","","6 Laps","3 Laps","57","7274.205","31","114.37","74.915","67.138","135.66","1"
"Vann Duke","11","3","90","B-Spec","12","3","56.130","","6 Laps","3 Laps","57","7330.335","19","117.589","72.864","66.624","135.66","1","Baytown TX","Honda Fit","SM/BSpec","Blue"
"Chris Hall","12","5","7","Soup","10","5","15 Laps","","21 Laps","16.157","42","7260.371","34","120.936","70.847","49.564","99.96","3"
"Karah Behrend","13","4","46","B-Spec","13","","4 Laps","","25 Laps","22 Laps","38","7246.553","36","123.07","69.619","44.929","90.44","2"
"Karah Behrend","14","5","99","B-Spec","0","","38 Laps","","63 Laps","60 Laps","0","494.04","0","0.0","0.0","0.0","0.0","1"
