"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484189-20211226","MSRH Winter Enduro Challenge","2022-01-02 17:52:00 UTC","2022-12-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Jan 2","1073743576","Practice","Qualifying","2022-01-02 17:52:00 UTC","2022-01-02 20:52:09 UTC","PROVISIONAL","24","https://racehero.io/events/msrh-winter-enduro-challenge/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bat Mobile","1","1","799","Soup","1","1","","","","0","20","7612.379","20","115.143","74.412","22.511","47.599999999999994","2"
"Steven Bukoski","2","1","05","SM","0","","0.128","","0.128","0","22","7691.952","22","115.271","74.329","24.506","52.36","4"
"Zoey/Ethan Barker","3","1","12","T4","0","","3.885","","4.013","0","2","6019.021","2","119.156","71.906","2.847","4.76","1","Hous","Houston TX","2001 Mazda Miata","631207","Group 5"
"Chris Hall","4","2","7","Soup","0","","0.558","","4.571","12:22.223","17","8354.602","12","119.714","71.571","17.434","40.46","5"
"","5","1","50","","0","","0.560","","5.131","0","14","10603.227","9","120.274","71.237","11.313","33.32","5"
"Conner Kelleher","6","2","44","SM","0","","2.089","","7.220","12 Laps","10","6430.24","9","122.363","70.021","13.325","23.799999999999997","1"
"Randall Smart","7","3","15","Soup","0","","2.564","","9.784","17 Laps","3","4170.706","3","124.927","68.584","6.163","7.14","1"
"Vann Duke","8","1","90","B-Spec","4","","2.585","","12.369","0","24","9624.709","24","127.512","67.194","21.365","57.12","3","Baytown TX","Honda Fit","SM/BSpec","Blue"
"Jeff Robby","9","3","96","SM","9","","30.719","","43.088","30:38.653","1","9530.605","1","158.231","54.149","0.899","2.38","1"
"Curtis Reinburg","10","4","904","SM","0","","","","","13:55.024","0","8526.976","0","0.0","0.0","0.0","0.0","1"
"David Provenzano","11","4","230","Soup","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
