"Event ID","Event Name","Started At","Ended At"
"540-1097-2147484330-20180908","Thomas Brown Memorial","2018-09-08 08:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"745","Route 44","1097","Route 44","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Rookie","1073744778","Moto 1","Race","2018-09-08 11:00:00 UTC","2018-09-08 11:19:35 UTC","PROVISIONAL","9","https://racehero.io/events/thomas-brown-memorial/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denny Rapson","1","1","448","Rookie","1","1","","","","0","9","987.762","1","104.162","0.0","0.0","0.0","0"
"Liam Somerville","2","2","16","Rookie","2","2","","","57.122","57.122","9","1044.884","1","109.298","0.0","0.0","0.0","0"
"Brad Knowles","3","3","19","Rookie","5","5","","","1:19.999","1:19.999","9","1067.761","1","113.992","0.0","0.0","0.0","0"
"Adam Slavin","4","4","911","Rookie","10","10","","","1:33.642","1:33.642","9","1081.404","3","111.68","0.0","0.0","0.0","0"
"Bailey Todd","5","5","15","Rookie","3","3","","","1:36.169","1:36.169","9","1083.931","1","112.944","0.0","0.0","0.0","0"
"Jake Sharkey","6","6","1","Rookie","4","4","","","1:44.672","1:44.672","9","1092.434","2","116.275","0.0","0.0","0.0","0","h767"
"Jack Abbott","7","7","18","Rookie","6","6","","","2:34.773","2:34.773","9","1142.535","3","111.44","0.0","0.0","0.0","0"
"Jack Harris","8","8","10","Rookie","8","8","","","2:51.731","2:51.731","9","1159.493","2","114.452","0.0","0.0","0.0","0","h238"
"Dylan Hodgson","9","9","31","Rookie","9","9","","","1 Lap","2.027","8","989.789","1","117.834","0.0","0.0","0.0","0","h268"
"Marcus Cranston","10","10","33","Rookie","16","16","","","1 Lap","7.117","8","994.879","2","116.676","0.0","0.0","0.0","0","h259"
"Charlie Harris","11","11","2","Rookie","13","13","","","1 Lap","10.785","8","998.547","5","120.381","0.0","0.0","0.0","0","h237"
"Kyle Peel","12","12","72","Rookie","20","20","","","1 Lap","19.885","8","1007.647","3","119.42","0.0","0.0","0.0","0"
"Ben Blackburn","13","13","47","Rookie","15","15","","","1 Lap","39.383","8","1027.145","4","115.219","0.0","0.0","0.0","0","h"
"Frazer Hansen","14","14","14","Rookie","12","12","","","1 Lap","49.764","8","1037.526","3","120.549","0.0","0.0","0.0","0","Husqvarna","h"
"Jake Procter","15","15","9","Rookie","11","11","","","1 Lap","1:22.681","8","1070.443","1","125.781","0.0","0.0","0.0","0","h256"
"Aaron Rollo","16","16","11","Rookie","14","14","","","1 Lap","1:29.476","8","1077.238","2","126.175","0.0","0.0","0.0","0"
"James Clarke","17","17","44","Rookie","17","17","","","1 Lap","1:48.855","8","1096.617","3","132.497","0.0","0.0","0.0","0","h236"
"Ben Sisson","18","18","111","Rookie","19","19","","","2 Laps","9.85","7","997.612","2","129.52","0.0","0.0","0.0","0","h251"
"Tj Airey","19","19","53","Rookie","18","18","","","2 Laps","25.306","7","1013.068","7","139.591","0.0","0.0","0.0","0","h263"
"Ellie Blacklock","20","20","808","Rookie","21","21","","","2 Laps","2:21.162","7","1128.924","2","144.967","0.0","0.0","0.0","0","h762"
"Todd Ingram","21","21","444","Rookie","7","7","","","DNF","5 Laps","4","768.704","3","140.827","0.0","0.0","0.0","0","h262"
"Tom Lawrence","22","22","146","Rookie","0","","","","DNF","9 Laps","0","20.827","0","0.0","0.0","0.0","0.0","0"
