"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GTSR","1073741907"," Treino Oficial 2","Practice","2020-07-31 16:30:00 UTC","2020-07-31 18:30:03 UTC","PROVISIONAL","26","https://racehero.io/events/sprint-gt-gold-classic/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Camilo / Beto Cavaleiro","1","1","21","PRO","3","3","","","","0","18","2077.865","9","69.17","159.468","95.553","55.152","4"
"Diego Ramos","2","2","793","PRO","14","","0.465","","0.465","5:29.481","19","2407.346","16","69.635","158.403","87.058","58.216","4"
"Rod Sperafico/Ric Sperafico","3","3","23","PRO","1","1","0.162","","0.627","6:00.306","21","2438.171","13","69.797","158.035","95.005","64.344","4"
"Alex Seid/Marcelo Henriques","4","1","1","PROAM","5","1","0.158","","0.785","0","25","2358.576","15","69.955","157.679","116.918","76.6","3"
"Lucas Daleffe","5","4","8","PRO","17","","0.296","","1.081","5:44.501","18","2422.366","6","70.251","157.014","81.964","55.152","5"
"Kau Machado/Pedro Ebrahin","6","2","79","PROAM","11","3","0.701","","1.782","46.423","22","2404.999","19","70.952","155.463","100.902","67.408","4"
"Gerson Campos","7","5","82","PRO","2","2","0.096","","1.878","6:05.438","21","2443.303","16","71.048","155.253","94.805","64.344","4"
"Weldes Campos","8","3","11","PROAM","13","","0.265","","2.143","1:40.405","26","2458.981","20","71.313","154.676","116.63","79.664","4"
"Josimar JR","9","4","30","PROAM","10","2","0.071","","2.214","1:06.261","19","2424.837","4","71.384","154.522","86.43","58.216","3"
"Luciano Zangirolami","10","6","19","PRO","6","4","0.609","","2.823","9 Laps","9","963.829","9","71.993","153.215","102.999","27.576","2"
"Enrico de Lucca/Danilo Ramalho","11","7","53","PRO","15","","0.005","","2.828","5:30.194","16","2408.059","13","71.998","153.204","73.29","49.024","3"
"Luiz Arruda","12","1","44","AM","4","1","0.188","","3.016","0","24","2396.835","19","72.186","152.805","110.45","73.536","4"
"Dudu Trindade/Daniel Coutinho","13","8","17","PRO","7","5","0.047","","3.063","5:04.283","23","2382.148","19","72.233","152.706","106.5","70.47200000000001","4"
"Edison Cortez","14","2","27","AM","9","3","0.284","","3.347","19.867","24","2416.702","19","72.517","152.108","109.542","73.536","4"
"Walter Lester","15","3","33","AM","12","","0.221","","3.568","14.561","23","2411.396","23","72.738","151.646","105.208","70.47200000000001","4"
"Edu Menossi/Marcelo Brisac","16","4","85","AM","8","2","0.530","","4.098","11 Laps","13","1350.677","8","73.268","150.549","106.165","39.832","3"
"Cae Coelho/Vinny Azevedo","17","5","55","PROAM","16","","0.293","","4.391","40.602","20","2399.178","17","73.561","149.949","91.951","61.28","3"
