"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GTSR","1073741910","Treino Classificatorio 1","Qualifying","2020-07-31 19:30:00 UTC","2020-07-31 20:40:05 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-gt-gold-classic/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Camilo / Beto Cavaleiro","1","1","21","PRO","16","","","","","0","4","488.666","4","68.984","159.585","90.113","12.232","1"
"Diego Ramos","2","2","793","PRO","6","2","0.153","","0.153","54.6","7","543.266","7","69.137","159.232","141.849","21.406","1"
"Rod Sperafico/Ric Sperafico","3","3","23","PRO","11","5","0.686","","0.839","1:15.869","7","564.535","6","69.823","157.667","136.505","21.406","1"
"Alex Seid/Marcelo Henriques","4","1","1","PROAM","1","1","0.460","","1.299","0","8","597.792","6","70.283","156.635","147.326","24.464","1"
"Josimar JR","5","2","30","PROAM","5","3","0.372","","1.671","14.167","8","611.959","3","70.655","155.811","143.916","24.464","1"
"Gerson Campos","6","4","82","PRO","2","1","0.006","","1.677","1:54.738","8","603.404","8","70.661","155.797","145.956","24.464","1"
"Kau Machado/Pedro Ebrahim","7","3","79","PROAM","7","4","0.091","","1.768","20.006","8","617.798","8","70.752","155.597","142.555","24.464","1"
"Lucas Daleffe","8","5","8","PRO","15","","0.039","","1.807","2:59.725","6","668.391","2","70.791","155.511","98.824","18.348","1"
"Weldes Campos","9","4","11","PROAM","3","2","0.366","","2.173","8.139","8","605.931","7","71.157","154.711","145.347","24.464","1"
"Enrico de Lucca/Danilo Ramalho","10","6","53","PRO","8","3","0.064","","2.237","2:21.587","8","630.253","7","71.221","154.572","139.738","24.464","1"
"Walter Lester","11","1","33","AM","14","4","1.229","","3.466","0","8","666.688","6","72.45","151.95","132.101","24.464","1"
"Dudu Trindade/Daniel Coutinho","12","7","17","PRO","9","4","0.025","","3.491","2:50.122","8","658.788","3","72.475","151.898","133.685","24.464","1"
"Luiz Arruda","13","2","44","AM","12","3","0.221","","3.712","1 Lap","7","574.749","3","72.696","151.436","134.079","21.406","1"
"Edison Cortez","14","3","27","AM","4","1","0.019","","3.731","0 Laps","8","610.412","7","72.715","151.397","144.28","24.464","1"
"Cae Coelho/Vinny Azevedo","15","5","55","PROAM","13","5","0.945","","4.676","58.379","8","656.171","3","73.66","149.454","134.219","24.464","1"
"Edu Menossi/Marcelo Brisac","16","4","85","AM","10","2","0.688","","5.364","1 Lap","7","655.789","7","74.348","148.071","117.51","21.406","2"
