"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Gold Classic","1073741905","Treino Livre 1","Practice","2020-07-31 11:45:00 UTC","2020-07-31 13:59:59 UTC","PROVISIONAL","20","https://racehero.io/events/sprint-gt-gold-classic/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Caio Lacerda","1","1","6","Premium","8","","","","","0","11","2517.724","11","71.971","153.262","48.192","33.704","2","Aldee - VW 2.0"
"Denisio Casarini","2","2","22","Premium","12","","2.559","","2.559","2:12.179","16","2649.903","15","74.53","147.999","66.601","49.024","2","Willys Interlagos"
"Rodrigo Pimenta / Dimas III","3","3","02","Premium","21","","1.401","","3.960","9:53.579","11","3111.303","11","75.931","145.269","38.998","33.704","3","GM Opala"
"Miguel Beux","4","1","84","SC","3","1","1.485","","5.445","0","9","1034.172","8","77.416","142.482","95.993","27.576","2","Lola Avallone"
"Deninho Casarini","5","1","2","FL","16","","0.257","","5.702","0","11","3479.69","11","77.673","142.011","34.869","33.704","4","VW Puma"
"Dimas II / Alex Pimenta","6","4","06","Premium","0","","0.713","","6.415","18:08.004","15","3605.728","15","78.386","140.719","45.887","45.96","3","GM Opala"
"Ciro Passiello/Alvaro Vilhena","7","5","9","Premium","1","1","1.087","","7.502","-9 Laps","20","2368.466","18","79.473","138.794","93.144","61.28","2","GM Omega"
"Jair R Bana","8","6","35","Premium","19","","0.317","","7.819","4 Laps","7","1463.918","5","79.79","138.243","52.744","21.448","1","Aldee - VW 2.0"
"Giovani J P Almeida","9","1","37","Turismo S","5","","0.828","","8.647","0","18","2645.292","18","80.618","136.823","75.057","55.152","3","VW Passat"
"Carlos Estites","10","2","913","FL","11","","0.093","","8.740","3 Laps","8","1503.938","7","80.711","136.665","58.675","24.512","2","Ford Scort"
"Mauro Kern Jr","11","2","12","SC","4","","0.267","","9.007","45.74","10","1079.912","7","80.978","136.215","102.142","30.64","2","VW Puma"
"Alex S O Moraes","12","7","23","Premium","9","","0.156","","9.163","6:27.851","19","2905.575","18","81.134","135.953","72.129","58.216","3","Aldee - VW 2.0"
"Hurberto Guerra Jr","13","3","917","SC","14","","1.693","","10.856","1:44.414","4","1138.586","4","82.827","133.174","38.751","12.256","2","Porsche 914"
"Flavio Massuia","14","8","86","Premium","0","","0.456","","11.312","18:26.12","19","3623.844","14","83.283","132.445","57.833","58.216","4","GM Opala"
"Moacir Fighera/Daniel Fighera","15","1","88","Gold Speed","10","","0.793","","12.105","0","17","3654.417","15","84.076","131.196","51.312","52.088","4","VW Fusca"
"Carlos A Guizzo","16","1","112","Speed Fusca","18","","0.878","","12.983","0","9","3653.679","7","84.954","129.84","27.171","27.576","2","VW Fusca"
"Hamilton Morsch","17","1","43","Turismo L","22","","0.036","","13.019","0","17","3324.318","17","84.99","129.785","56.408","52.088","2","GM Chevette"
"Jorge A Machado","18","1","19","GT","20","","1.063","","14.082","0","10","2285.036","10","86.053","128.181","48.272","30.64","2","VW Puma"
"Marcelo Kaires","19","2","228","GT","13","","5.255","","19.337","23:00.785","19","3665.821","16","91.308","120.804","57.171","58.216","3","Corona Dardo"
"Jorge Machado/Cleveland Soares","20","2","91","Turismo L","23","","0.824","","20.161","5 Laps","12","2575.891","12","92.132","119.724","51.386","36.768","2","VW Fusca 4p"
"Matheus Beccalli","21","3","78","Turismo L","2","1","3.594","","23.755","8 Laps","9","2553.129","5","95.726","115.229","38.883","27.576","3","VW Passat"
"Rafael Schuhli/Rogerio","22","1","335","","6","","2.291","","26.046","0","4","1551.287","2","98.017","112.536","28.442","12.256","2"
"Ike Nodari","23","4","41","Turismo L","7","","0.595","","26.641","6 Laps","11","1566.957","10","98.612","111.857","77.433","33.704","2","Fiat Uno"
"Willian Charrine","24","5","65","Turismo L","15","","3.761","","30.402","4 Laps","13","3172.696","13","102.373","107.747","45.197","39.832","3","Fiat Oggi"
"Leandro Kaires","25","6","248","Turismo L","17","","1.043","","31.445","5:41.179","16","3665.497","16","103.416","106.66","48.148","49.024","2","Fiat Oggi"
"Reinaldo Cangueiro","26","3","32","GT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farus TS GM 2.0"
"Marcos Phillipi","27","9","64","Premium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Maverick"
"Fabio Tokunaga","28","7","222","Turismo L","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Gol"
"PH Costa","29","8","777","Turismo L","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Voyage"
