"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GTSR","1073741911","Treino Classificatorio 2","Qualifying","2020-07-31 19:50:00 UTC","2020-07-31 21:02:26 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-gt-gold-classic/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ramos","1","1","793","PRO","12","5","","","","0","6","510.875","6","69.034","159.469","129.293","18.348","1"
"Rod Sperafico/Ric Sperafico","2","2","23","PRO","11","4","0.169","","0.169","2:30.64","8","661.515","6","69.203","159.08","133.134","24.464","1"
"Alex Seid/Marcelo Henriques","3","1","1","PROAM","4","1","1.114","","1.283","0","8","614.774","4","70.317","156.56","143.257","24.464","1"
"Thiago Camilo / Beto Cavaleiro","4","3","21","PRO","13","","0.198","","1.481","2:33.823","8","664.698","7","70.515","156.12","132.497","24.464","1"
"Enrico de Lucca/Danilo Ramalho","5","4","53","PRO","14","","0.044","","1.525","1:25.606","7","596.481","6","70.559","156.023","129.194","21.406","1"
"Gerson Campos","6","5","82","PRO","8","3","0.021","","1.546","1:10.297","7","581.172","3","70.58","155.976","132.597","21.406","1"
"Weldes Campos","7","2","11","PROAM","17","","0.341","","1.887","1 Lap","7","612.229","6","70.921","155.226","125.871","21.406","1"
"Luciano Zangirolami","8","6","19","PRO","6","2","0.030","","1.917","2:03.158","8","634.033","4","70.951","155.161","138.905","24.464","1"
"Lucas Daleffe","9","7","8","PRO","1","1","0.139","","2.056","1 Lap","5","378.986","4","71.09","154.857","145.24","15.29","1"
"Josimar JR","10","3","30","PROAM","9","3","0.031","","2.087","30.891","8","645.665","7","71.121","154.79","136.403","24.464","1"
"Kau Machado/Pedro Ebrahim","11","4","79","PROAM","5","2","0.170","","2.257","15.734","8","630.508","6","71.291","154.421","139.682","24.464","1"
"Walter Lester","12","1","33","AM","2","1","0.728","","2.985","0","8","616.854","5","72.019","152.86","142.773","24.464","1"
"Edu Menossi/Marcelo Brisac","13","2","85","AM","7","3","0.190","","3.175","20.934","8","637.788","7","72.209","152.457","138.087","24.464","1"
"Dudu Trindade/Daniel Coutinho","14","8","17","PRO","15","","0.179","","3.354","1:36.322","7","607.197","5","72.388","152.08","126.914","21.406","1"
"Luiz Arruda","15","3","44","AM","16","","0.567","","3.921","1 Lap","7","615.628","6","72.955","150.898","125.176","21.406","1"
"Edison Cortez","16","4","27","AM","3","2","0.423","","4.344","10.806","8","627.66","8","73.378","150.029","140.315","24.464","1"
"Cae Coelho/Vinny Azevedo","17","5","55","PROAM","10","4","1.203","","5.547","49.92","8","664.694","2","74.581","147.609","132.498","24.464","1"
