"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GTSR","1073741917","Corrida 1","Race","2020-08-01 13:00:00 UTC","2020-08-01 13:23:00 UTC","PROVISIONAL","17","https://racehero.io/events/sprint-gt-gold-classic/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Camilo","1","1","21","PRO","1","1","","","","0","17","1538.085","13","69.022","159.497","121.677","51.986","0"
"Diego Ramos","2","2","793","PRO","2","2","1.084","","1.084","1.084","17","1539.169","7","69.434","158.551","121.591","51.986","0"
"Rodrigo Sperafico","3","3","23","PRO","3","3","3.045","","4.129","4.129","17","1542.214","12","69.802","157.715","121.351","51.986","0"
"Josimar Jr","4","1","30","PROAM","5","2","0.587","","4.716","0","17","1542.801","12","69.592","158.191","121.305","51.986","0"
"Luciano Zangirolami","5","4","19","PRO","17","8","0.301","","5.017","5.017","17","1543.102","17","70.528","156.091","121.281","51.986","0"
"Weldes Campos","6","2","11","PROAM","9","4","0.034","","5.051","0.335","17","1543.136","12","70.527","156.093","121.279","51.986","0"
"Gerson Campos","7","5","82","PRO","6","4","2.728","","7.779","7.779","17","1545.864","5","71.528","153.909","121.065","51.986","0"
"Marcelo Henriques","8","3","1","PROAM","4","1","0.224","","8.003","3.287","17","1546.088","13","71.251","154.507","121.047","51.986","0"
"Daniel Coutinho","9","6","17","PRO","12","7","2.145","","10.148","10.148","17","1548.233","4","72.261","152.348","120.879","51.986","0"
"Luiz Arruda","10","1","44","AM","13","2","1.233","","11.381","0","17","1549.466","17","72.239","152.394","120.783","51.986","0"
"Edison Cortez","11","2","27","AM","14","3","0.226","","11.607","0.226","17","1549.692","12","71.75","153.433","120.766","51.986","0"
"Walter Lester","12","3","33","AM","11","1","2.925","","14.532","3.151","17","1552.617","12","72.098","152.692","120.538","51.986","0"
"Vinny Azevedo","13","4","55","PROAM","15","5","0.582","","15.114","10.398","17","1553.199","17","72.396","152.064","120.493","51.986","0"
"Marcelo Brisac","14","4","85","AM","16","4","1.016","","16.130","4.749","17","1554.215","17","72.303","152.259","120.414","51.986","0"
"Lucas Daleffe","15","7","8","PRO","8","5","2 Laps","","2 Laps","10.306","15","1548.391","10","72.211","152.453","106.647","45.87","2"
"Leo Torres","16","5","45","PROAM","19","6","3 Laps","","5 Laps","5 Laps","12","1063.196","4","71.372","154.245","124.253","36.696","0"
"Pedro Ebrahim","17","6","79","PROAM","7","3","8:12.371","","5 Laps","12.766","12","1555.567","6","70.068","157.116","84.924","36.696","1"
"Enrico de Lucca","18","8","53","PRO","10","6","1 Lap","","6 Laps","6 Laps","11","989.056","4","71.217","154.581","122.437","33.638","0"
"Paulo Borges","19","5","88","AM","18","5","6 Laps","","12 Laps","12 Laps","5","491.405","4","77.402","142.229","112.014","15.29","0"
