"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GTSR","1073741906","Treino Oficial 1","Practice","2020-07-31 13:00:00 UTC","2020-07-31 14:45:06 UTC","PROVISIONAL","21","https://racehero.io/events/sprint-gt-gold-classic/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adalberto Baptista","1","1","793","","14","12","","","","0","13","1986.105","10","69.316","159.132","72.199","39.832","5"
"Enrico de Lucca/Danilo Ramalho","2","2","53","","8","6","1.695","","1.695","-3 Laps","16","1949.837","14","71.011","155.334","90.513","49.024","5"
"Luis Debes/Leonardo Tores","3","3","45","","5","4","0.020","","1.715","-5 Laps","18","1982.76","16","71.031","155.29","100.137","55.152","5"
"Rod Sperafico/Ric Sperafico","4","4","23","","11","9","0.045","","1.760","24.363","15","2010.468","8","71.076","155.192","82.297","45.96","5"
"Kau Machado/Pedro Ebrahin","5","5","79","","16","","0.028","","1.788","-2 Laps","15","1952.688","12","71.104","155.131","84.732","45.96","5"
"Alex Said/Marcelo Henriques","6","1","1","PROAM","4","1","0.046","","1.834","0","19","1990.287","12","71.15","155.03","105.3","58.216","5"
"Tiago Camilo / Beto Cavaleiro","7","6","21","","1","1","0.192","","2.026","22.897","17","2009.002","14","71.342","154.613","93.338","52.088","5"
"Luciano Zangirolami","8","7","19","","18","","0.440","","2.466","5 Laps","8","1553.074","8","71.782","153.665","56.818","24.512","4"
"Josimar JR","9","8","30","","10","8","0.015","","2.481","37.599","18","2023.704","10","71.797","153.633","98.111","55.152","5"
"Gerson Campos","10","9","82","","2","2","0.003","","2.484","5 Laps","8","1048.316","4","71.8","153.627","84.176","24.512","4"
"Weldes Campos","11","10","11","","13","11","0.070","","2.554","-2 Laps","15","1955.729","12","71.87","153.477","84.601","45.96","5"
"Luiz Arruda","12","11","44","","6","5","0.402","","2.956","28.46","15","2014.565","12","72.272","152.623","82.13","45.96","6"
"Edu Menossi/Marcelo Brisac","13","12","85","","3","3","0.193","","3.149","-2 Laps","15","1983.446","13","72.465","152.217","83.418","45.96","5"
"Edison Cortez","14","1","27","AM","7","1","0.426","","3.575","0","21","2021.557","12","72.891","151.327","114.584","64.344","4"
"E Trindade/Daniel Coutinho","15","13","17","","9","7","0.038","","3.613","43.433","16","2029.538","14","72.929","151.248","86.959","49.024","5"
"Cae Colho/Vinny Azevedo","16","14","55","","12","10","0.110","","3.723","31.505","16","2017.61","11","73.039","151.021","87.473","49.024","5"
"Lucas Daleffe","17","15","8","","17","","0.369","","4.092","2 Laps","11","1561.083","5","73.408","150.262","77.725","33.704","4"
"Walter Lester","18","16","33","","15","","0.002","","4.094","4.269","18","1990.374","17","73.41","150.257","99.754","55.152","4"
